od(0.1161, '2007-04-11 12:34:45').
od(0.1955, '2007-04-11 13:16:17').
od(0.2216, '2007-04-11 13:20:07').
od(0.2227, '2007-04-11 13:23:58').
od(0.2299, '2007-04-11 13:27:49').
od(0.2327, '2007-04-11 13:30:41').
od(0.2348, '2007-04-11 13:33:37').
od(0.1755, '2007-04-11 14:57:15').
od(0.1839, '2007-04-11 15:09:19').
od(0.2082, '2007-04-11 15:21:39').
od(0.1935, '2007-04-11 15:31:06').
od(0.182, '2007-04-11 15:40:32').
od(0.1618, '2007-04-11 15:49:35').
od(0.1199, '2007-04-11 16:01:41').
od(0.1127, '2007-04-11 16:14:13').
od(0.1122, '2007-04-11 16:25:47').
od(0.1086, '2007-04-11 16:40:38').
od(0.1103, '2007-04-11 16:55:14').
od(0.107, '2007-04-11 17:10:37').
od(0.1095, '2007-04-11 17:28:01').
od(0.1086, '2007-04-11 17:46:23').
od(0.1096, '2007-04-11 18:06:45').
od(0.1102, '2007-04-11 18:27:20').
od(0.1088, '2007-04-11 18:50:41').
od(0.1092, '2007-04-11 19:13:58').
od(0.1084, '2007-04-11 19:37:13').
od(0.1065, '2007-04-11 20:00:33').
od(0.1106, '2007-04-11 20:23:53').
od(0.1082, '2007-04-11 20:47:08').
od(0.1073, '2007-04-11 21:10:21').
od(0.1072, '2007-04-11 21:33:37').
od(0.1103, '2007-04-11 21:56:59').
od(0.1073, '2007-04-11 22:20:23').
od(0.1088, '2007-04-11 22:43:46').
od(0.1101, '2007-04-12 09:30:46').
od(0.124, '2007-04-12 10:07:12').
od(0.1643, '2007-04-12 10:30:05').
od(0.1385, '2007-04-12 10:52:59').
od(0.134, '2007-04-12 11:16:22').
od(0.1148, '2007-04-12 11:39:20').
od(0.1096, '2007-04-12 12:02:18').
od(0.1091, '2007-04-12 12:25:14').
od(0.1129, '2007-04-12 12:48:12').
od(0.1136, '2007-04-12 13:11:15').
od(0.114, '2007-04-12 13:34:29').
od(0.1375, '2007-04-12 13:57:33').
od(0.1592, '2007-04-12 14:20:37').
od(0.1245, '2007-04-12 14:43:53').
od(0.1624, '2007-04-12 15:07:13').
od(0.1499, '2007-04-12 15:30:41').
od(0.2786, '2007-04-12 15:53:55').
od(0.2193, '2007-04-12 16:17:13').
od(0.6138, '2007-04-12 16:40:20').
od(0.6313, '2007-04-12 17:03:33').
od(0.6571, '2007-04-12 17:26:42').
od(0.8268, '2007-04-12 17:49:48').
od(0.7401, '2007-04-12 18:13:00').
od(1.0127, '2007-04-12 18:36:13').
od(1.0774, '2007-04-12 18:59:31').
od(1.2162, '2007-04-12 19:22:47').
od(1.1934, '2007-04-12 19:45:56').
od(1.1562, '2007-04-12 20:09:05').
od(1.2487, '2007-04-12 20:32:17').
od(1.3715, '2007-04-12 20:55:22').
od(1.3795, '2007-04-12 21:18:43').
od(1.3993, '2007-04-12 21:41:58').
od(1.4219, '2007-04-12 22:05:15').
od(1.4582, '2007-04-12 22:28:35').
od(1.448, '2007-04-12 22:52:06').
od(1.4641, '2007-04-12 23:15:43').
od(1.4921, '2007-04-12 23:39:30').
od(1.4828, '2007-04-13 00:03:15').
od(1.5087, '2007-04-13 00:27:00').
od(1.5134, '2007-04-13 00:50:39').
od(1.5113, '2007-04-13 01:14:19').
od(1.5067, '2007-04-13 01:38:05').
od(1.4997, '2007-04-13 02:01:47').
od(1.4965, '2007-04-13 02:27:14').
od(1.4996, '2007-04-13 02:50:24').
od(1.4935, '2007-04-13 03:13:37').
od(1.4895, '2007-04-13 03:36:48').
od(1.4843, '2007-04-13 04:00:09').
od(1.4806, '2007-04-13 04:23:23').
od(1.4695, '2007-04-13 04:46:47').
od(1.4723, '2007-04-13 05:10:04').
od(1.4661, '2007-04-13 05:33:26').
od(1.4501, '2007-04-13 05:56:47').
od(1.4537, '2007-04-13 06:20:06').
od(1.4571, '2007-04-13 06:43:32').
od(1.4481, '2007-04-13 07:06:44').
od(1.4398, '2007-04-13 07:30:07').
od(1.4397, '2007-04-13 07:53:26').
od(1.4341, '2007-04-13 08:16:42').
od(1.4397, '2007-04-13 08:40:09').
od(1.4373, '2007-04-13 09:03:34').
od(1.4275, '2007-04-13 09:26:55').
od(1.4352, '2007-04-13 09:50:14').
od(1.4023, '2007-04-13 12:57:16').
