od(0.1314, '2007-03-14 11:25:21').
od(0.1268, '2007-03-14 11:30:37').
od(0.1238, '2007-03-14 11:35:56').
od(0.1248, '2007-03-14 11:41:13').
od(0.1239, '2007-03-14 11:46:27').
od(0.1277, '2007-03-14 11:51:44').
od(0.1275, '2007-03-14 11:58:28').
od(0.1286, '2007-03-14 12:04:50').
od(0.1308, '2007-03-14 12:11:08').
od(0.1312, '2007-03-14 12:17:26').
od(0.1337, '2007-03-14 12:23:37').
od(0.1329, '2007-03-14 12:29:44').
od(0.1306, '2007-03-14 12:36:00').
od(0.1318, '2007-03-14 12:42:15').
od(0.1548, '2007-03-14 12:50:57').
od(0.1352, '2007-03-14 12:57:02').
od(0.1353, '2007-03-14 13:03:26').
od(0.1399, '2007-03-14 13:09:58').
od(0.1401, '2007-03-14 13:16:27').
od(0.1401, '2007-03-14 13:22:50').
od(0.145, '2007-03-14 13:30:35').
od(0.1446, '2007-03-14 13:38:03').
od(0.1499, '2007-03-14 13:45:20').
od(0.15, '2007-03-14 13:52:52').
od(0.1516, '2007-03-14 14:00:14').
od(0.1541, '2007-03-14 14:08:45').
od(0.1588, '2007-03-14 14:16:54').
od(0.162, '2007-03-14 14:25:04').
od(0.1637, '2007-03-14 14:33:26').
od(0.1699, '2007-03-14 14:42:34').
od(0.1727, '2007-03-14 14:52:04').
od(0.1761, '2007-03-14 15:01:25').
od(0.1835, '2007-03-14 15:10:41').
od(0.1867, '2007-03-14 15:19:59').
od(0.1946, '2007-03-14 15:29:31').
od(0.2068, '2007-03-14 15:39:41').
od(0.208, '2007-03-14 15:50:11').
od(0.2121, '2007-03-14 16:00:47').
od(0.2173, '2007-03-14 16:11:19').
od(0.2247, '2007-03-14 16:21:39').
od(0.2331, '2007-03-14 16:32:48').
od(0.239, '2007-03-14 16:44:23').
od(0.2504, '2007-03-14 16:56:10').
od(0.2613, '2007-03-14 17:07:52').
od(0.2689, '2007-03-14 17:19:49').
od(0.2826, '2007-03-14 17:29:45').
od(0.2919, '2007-03-14 17:41:22').
od(0.3024, '2007-03-14 17:53:14').
od(0.315, '2007-03-14 18:04:49').
od(0.3257, '2007-03-14 18:16:24').
od(0.3381, '2007-03-14 18:28:13').
od(0.3501, '2007-03-14 18:40:01').
od(0.3623, '2007-03-14 18:51:35').
od(0.3776, '2007-03-14 19:03:20').
od(0.3936, '2007-03-14 19:14:57').
od(0.4011, '2007-03-14 19:26:40').
od(0.4185, '2007-03-14 19:38:25').
od(0.4314, '2007-03-14 19:50:09').
od(0.4434, '2007-03-14 20:02:00').
od(0.4625, '2007-03-14 20:13:34').
od(0.4801, '2007-03-14 20:25:15').
od(0.4921, '2007-03-14 20:36:50').
od(0.508, '2007-03-14 20:48:45').
od(0.5243, '2007-03-14 21:00:23').
od(0.5411, '2007-03-14 21:11:59').
od(0.5596, '2007-03-14 21:23:45').
od(0.5687, '2007-03-14 21:35:28').
od(0.5887, '2007-03-14 21:47:05').
od(0.6058, '2007-03-14 21:58:42').
od(0.6192, '2007-03-14 22:10:23').
od(0.6394, '2007-03-14 22:21:58').
od(0.6558, '2007-03-14 22:33:40').
od(0.6774, '2007-03-14 22:45:30').
od(0.6945, '2007-03-14 22:57:11').
od(0.7127, '2007-03-14 23:08:59').
od(0.727, '2007-03-14 23:20:37').
od(0.7388, '2007-03-14 23:32:17').
od(0.7434, '2007-03-14 23:43:58').
od(0.7515, '2007-03-14 23:55:49').
od(0.7583, '2007-03-15 00:07:33').
od(0.7603, '2007-03-15 00:19:10').
od(0.7637, '2007-03-15 00:30:20').
od(0.7665, '2007-03-15 00:41:43').
od(0.7725, '2007-03-15 00:53:13').
od(0.7706, '2007-03-15 01:04:55').
od(0.7725, '2007-03-15 01:16:32').
od(0.7716, '2007-03-15 01:28:19').
od(0.7856, '2007-03-15 01:39:56').
od(0.7828, '2007-03-15 01:51:38').
od(0.7744, '2007-03-15 02:03:26').
od(0.776, '2007-03-15 02:15:13').
od(0.7757, '2007-03-15 02:26:46').
od(0.7767, '2007-03-15 02:38:21').
od(0.7745, '2007-03-15 02:49:48').
od(0.7775, '2007-03-15 03:01:28').
od(0.7775, '2007-03-15 03:13:00').
od(0.7801, '2007-03-15 03:24:30').
od(0.7819, '2007-03-15 03:36:10').
od(0.7803, '2007-03-15 03:47:47').
od(0.7797, '2007-03-15 03:59:02').
od(0.7808, '2007-03-15 04:10:46').
od(0.781, '2007-03-15 04:22:22').
od(0.7794, '2007-03-15 04:33:57').
od(0.7826, '2007-03-15 04:45:15').
od(0.781, '2007-03-15 04:57:51').
od(0.7794, '2007-03-15 05:09:14').
od(0.7794, '2007-03-15 05:20:17').
od(0.7835, '2007-03-15 05:31:36').
od(0.7819, '2007-03-15 05:42:58').
od(0.7824, '2007-03-15 05:54:41').
od(0.7815, '2007-03-15 06:06:21').
od(0.7836, '2007-03-15 06:18:12').
od(0.7851, '2007-03-15 06:29:55').
od(0.7832, '2007-03-15 06:41:27').
od(0.7835, '2007-03-15 06:52:49').
od(0.782, '2007-03-15 07:04:14').
od(0.7852, '2007-03-15 07:15:55').
od(0.7832, '2007-03-15 07:27:38').
od(0.784, '2007-03-15 07:39:12').
od(0.7875, '2007-03-15 07:50:56').
od(0.7838, '2007-03-15 08:02:40').
od(0.7855, '2007-03-15 08:14:16').
od(0.7847, '2007-03-15 08:26:01').
od(0.7847, '2007-03-15 08:55:30').
od(0.7831, '2007-03-15 09:07:04').
od(0.7868, '2007-03-15 09:18:28').
od(0.7822, '2007-03-15 09:29:42').
od(0.7858, '2007-03-15 09:42:00').
od(0.7937, '2007-03-15 09:54:16').
od(0.7842, '2007-03-15 10:06:58').
od(0.785, '2007-03-15 10:19:05').
od(0.7844, '2007-03-15 10:31:25').
od(0.7866, '2007-03-15 10:44:21').
od(0.7861, '2007-03-15 10:56:56').
od(0.7861, '2007-03-15 11:09:34').
od(0.786, '2007-03-15 11:22:08').
od(0.7862, '2007-03-15 11:34:27').
od(0.7873, '2007-03-15 11:56:48').
od(0.8077, '2007-03-15 12:09:11').
od(0.7978, '2007-03-15 12:21:31').
od(0.7892, '2007-03-15 12:33:43').
od(0.7907, '2007-03-15 12:45:57').
od(0.7915, '2007-03-15 12:58:20').
od(0.7899, '2007-03-15 13:10:53').
od(0.7896, '2007-03-15 13:23:13').
od(0.79, '2007-03-15 13:35:36').
od(0.7896, '2007-03-15 13:47:47').
od(0.793, '2007-03-15 14:32:49').
od(0.7907, '2007-03-15 14:44:59').
od(0.7982, '2007-03-15 14:57:16').
od(0.7958, '2007-03-15 15:09:58').
od(0.7968, '2007-03-15 15:22:09').
od(0.7905, '2007-03-15 15:34:47').
od(0.7929, '2007-03-15 15:47:08').
od(0.7937, '2007-03-15 15:59:38').
od(0.7912, '2007-03-15 16:12:00').
od(0.7915, '2007-03-15 16:24:26').
od(0.7906, '2007-03-15 16:36:37').
od(0.791, '2007-03-15 16:49:05').
od(0.7933, '2007-03-15 17:01:26').
od(0.8077, '2007-03-15 17:13:46').
od(0.794, '2007-03-15 17:26:13').
od(0.7934, '2007-03-15 17:38:29').
od(0.793, '2007-03-15 17:50:51').
od(0.7902, '2007-03-15 18:03:34').
od(0.7929, '2007-03-15 18:16:01').
od(0.7918, '2007-03-15 18:28:17').
od(0.79, '2007-03-15 18:40:32').
od(0.7918, '2007-03-15 18:52:46').
od(0.7937, '2007-03-15 19:05:07').
od(0.7924, '2007-03-15 19:17:27').
od(0.8172, '2007-03-15 19:30:02').
od(0.7961, '2007-03-15 19:42:22').
od(0.7929, '2007-03-15 19:54:48').
od(0.7955, '2007-03-15 20:07:05').
od(0.7949, '2007-03-15 20:19:09').
od(0.7941, '2007-03-15 20:31:44').
od(0.7941, '2007-03-15 20:43:55').
od(0.7961, '2007-03-15 20:56:11').
od(0.7947, '2007-03-15 21:08:23').
od(0.7972, '2007-03-15 21:20:44').
od(0.796, '2007-03-15 21:33:06').
od(0.8049, '2007-03-15 21:45:35').
od(0.7971, '2007-03-15 21:57:44').
od(0.7964, '2007-03-15 22:10:19').
od(0.7971, '2007-03-15 22:22:40').
od(0.7984, '2007-03-15 22:35:03').
od(0.7998, '2007-03-15 22:47:25').
od(0.7995, '2007-03-15 22:59:45').
od(0.7988, '2007-03-15 23:12:22').
od(0.7992, '2007-03-15 23:25:01').
od(0.799, '2007-03-15 23:37:30').
od(0.8008, '2007-03-15 23:49:50').
od(0.819, '2007-03-16 00:02:20').
od(0.8044, '2007-03-16 00:14:44').
od(0.8031, '2007-03-16 00:27:03').
od(0.8022, '2007-03-16 00:39:16').
od(0.8043, '2007-03-16 00:51:42').
od(0.804, '2007-03-16 01:04:08').
od(0.8028, '2007-03-16 01:16:44').
od(0.8041, '2007-03-16 01:29:04').
od(0.8065, '2007-03-16 01:41:43').
od(0.8057, '2007-03-16 01:54:16').
od(0.8069, '2007-03-16 02:06:44').
od(0.8073, '2007-03-16 02:19:05').
od(0.8065, '2007-03-16 02:31:29').
od(0.8058, '2007-03-16 02:43:51').
od(0.8057, '2007-03-16 02:56:18').
od(0.8061, '2007-03-16 03:08:48').
od(0.8095, '2007-03-16 03:21:15').
od(0.81, '2007-03-16 03:33:29').
od(0.8098, '2007-03-16 03:45:56').
od(0.8126, '2007-03-16 03:58:12').
od(0.8121, '2007-03-16 04:10:44').
od(0.8116, '2007-03-16 04:22:58').
od(0.8225, '2007-03-16 04:35:23').
od(0.8088, '2007-03-16 04:47:30').
od(0.8089, '2007-03-16 04:59:43').
od(0.8093, '2007-03-16 05:11:57').
od(0.8111, '2007-03-16 05:24:11').
od(0.8108, '2007-03-16 05:36:24').
od(0.8107, '2007-03-16 05:48:51').
od(0.8125, '2007-03-16 06:01:16').
od(0.8112, '2007-03-16 06:13:21').
od(0.8124, '2007-03-16 06:25:33').
od(0.8114, '2007-03-16 06:39:01').
od(0.8126, '2007-03-16 06:51:22').
od(0.8117, '2007-03-16 07:04:00').
od(0.812, '2007-03-16 07:16:10').
od(0.8137, '2007-03-16 07:28:27').
od(0.8125, '2007-03-16 07:40:42').
od(0.8151, '2007-03-16 07:53:08').
od(0.8138, '2007-03-16 08:05:42').
od(0.8161, '2007-03-16 08:17:54').
od(0.8174, '2007-03-16 08:30:03').
od(0.8169, '2007-03-16 08:42:24').
od(0.8158, '2007-03-16 08:54:44').
od(0.8182, '2007-03-16 09:07:07').
od(0.8177, '2007-03-16 09:19:36').
od(0.8161, '2007-03-16 09:31:37').
od(0.8181, '2007-03-16 09:43:57').
od(0.8169, '2007-03-16 09:56:16').
od(0.8227, '2007-03-16 10:17:53').
od(0.8368, '2007-03-16 10:31:55').
od(0.8258, '2007-03-16 10:52:47').
od(0.8255, '2007-03-16 11:10:44').
od(0.8252, '2007-03-16 11:28:38').
od(0.8257, '2007-03-16 11:46:31').
od(0.8432, '2007-03-16 12:04:28').
od(0.8241, '2007-03-16 12:23:46').
od(0.8256, '2007-03-16 12:41:48').
od(0.8238, '2007-03-16 12:59:40').
od(0.8273, '2007-03-16 13:17:36').
od(0.8228, '2007-03-16 13:42:38').
od(0.8224, '2007-03-16 13:53:58').
od(0.8227, '2007-03-16 14:04:28').
od(0.8217, '2007-03-16 14:14:37').
od(0.8229, '2007-03-16 14:26:16').
od(0.8224, '2007-03-16 14:37:55').
od(0.823, '2007-03-16 14:49:16').
od(0.8236, '2007-03-16 15:02:04').
od(0.8243, '2007-03-16 15:14:33').
od(0.8281, '2007-03-16 15:29:30').
od(0.8312, '2007-03-16 15:50:58').
od(0.8328, '2007-03-16 15:58:37').
od(0.8264, '2007-03-16 16:06:01').
od(0.833, '2007-03-16 16:13:16').
od(0.8306, '2007-03-16 16:20:31').
od(0.8239, '2007-03-16 16:27:45').
od(0.826, '2007-03-16 16:36:20').
od(0.8249, '2007-03-16 16:44:43').
od(0.8286, '2007-03-16 16:53:11').
od(0.8309, '2007-03-16 17:00:36').
od(0.8255, '2007-03-16 17:08:00').
od(0.8259, '2007-03-16 17:16:37').
od(0.8267, '2007-03-16 17:25:00').
od(0.8273, '2007-03-16 17:33:23').
od(0.8273, '2007-03-16 17:41:45').
od(0.8299, '2007-03-16 17:51:29').
od(0.8286, '2007-03-16 18:01:04').
od(0.8264, '2007-03-16 18:10:38').
od(0.841, '2007-03-16 18:21:31').
od(0.827, '2007-03-16 18:32:05').
od(0.8292, '2007-03-16 18:42:53').
od(0.8289, '2007-03-16 18:53:36').
od(0.8291, '2007-03-16 19:04:28').
od(0.8288, '2007-03-16 19:15:12').
od(0.8275, '2007-03-16 19:26:00').
od(0.8305, '2007-03-16 19:36:43').
od(0.8294, '2007-03-16 19:47:26').
od(0.8303, '2007-03-16 19:58:10').
od(0.8275, '2007-03-16 20:09:10').
od(0.8288, '2007-03-16 20:19:51').
od(0.8287, '2007-03-16 20:30:42').
od(0.8304, '2007-03-16 20:41:25').
od(0.8324, '2007-03-16 20:52:12').
od(0.8289, '2007-03-16 21:02:56').
od(0.8313, '2007-03-16 21:13:42').
od(0.8312, '2007-03-16 21:24:27').
od(0.831, '2007-03-16 21:35:08').
od(0.8335, '2007-03-16 21:45:58').
od(0.832, '2007-03-16 21:56:45').
od(0.8329, '2007-03-16 22:07:27').
od(0.8311, '2007-03-16 22:18:07').
od(0.8308, '2007-03-16 22:28:50').
od(0.8327, '2007-03-16 22:39:38').
od(0.8341, '2007-03-16 22:50:22').
od(0.8327, '2007-03-16 23:01:04').
od(0.8318, '2007-03-16 23:11:48').
od(0.8331, '2007-03-16 23:22:26').
od(0.8325, '2007-03-16 23:33:09').
od(0.8322, '2007-03-16 23:43:54').
od(0.8358, '2007-03-16 23:54:39').
od(0.8337, '2007-03-17 00:05:32').
od(0.832, '2007-03-17 00:16:11').
od(0.8334, '2007-03-17 00:26:50').
od(0.8347, '2007-03-17 00:37:36').
od(0.8306, '2007-03-17 00:48:27').
od(0.8338, '2007-03-17 00:59:07').
od(0.8312, '2007-03-17 01:09:47').
od(0.8327, '2007-03-17 01:20:27').
od(0.8341, '2007-03-17 01:31:10').
od(0.835, '2007-03-17 01:41:54').
od(0.8322, '2007-03-17 01:52:36').
od(0.8363, '2007-03-17 02:03:21').
od(0.8337, '2007-03-17 02:14:04').
od(0.8336, '2007-03-17 02:24:45').
od(0.835, '2007-03-17 02:35:28').
od(0.8363, '2007-03-17 02:46:11').
od(0.8341, '2007-03-17 02:56:53').
od(0.8366, '2007-03-17 03:07:31').
od(0.8353, '2007-03-17 03:18:11').
od(0.833, '2007-03-17 03:28:52').
od(0.8353, '2007-03-17 03:39:35').
od(0.8352, '2007-03-17 03:50:20').
od(0.8361, '2007-03-17 04:01:00').
od(0.8357, '2007-03-17 04:11:49').
od(0.8351, '2007-03-17 04:22:30').
od(0.8348, '2007-03-17 04:33:13').
od(0.8364, '2007-03-17 04:43:55').
od(0.8361, '2007-03-17 04:54:37').
od(0.8358, '2007-03-17 05:05:30').
od(0.8373, '2007-03-17 05:16:11').
od(0.8353, '2007-03-17 05:26:55').
od(0.8381, '2007-03-17 05:38:47').
od(0.834, '2007-03-17 05:49:23').
od(0.8356, '2007-03-17 06:00:09').
od(0.8345, '2007-03-17 06:10:41').
od(0.837, '2007-03-17 06:21:24').
od(0.8372, '2007-03-17 06:32:09').
od(0.8369, '2007-03-17 06:42:52').
od(0.8367, '2007-03-17 06:53:35').
od(0.8384, '2007-03-17 07:04:25').
od(0.8371, '2007-03-17 07:15:10').
od(0.8388, '2007-03-17 07:25:54').
od(0.8376, '2007-03-17 07:36:36').
od(0.8415, '2007-03-17 07:47:17').
od(0.8404, '2007-03-17 07:58:01').
od(0.8407, '2007-03-17 08:08:35').
od(0.8383, '2007-03-17 08:19:17').
od(0.8386, '2007-03-17 08:29:58').
od(0.8382, '2007-03-17 08:40:41').
od(0.8377, '2007-03-17 08:51:24').
od(0.8392, '2007-03-17 09:02:11').
od(0.8379, '2007-03-17 09:12:54').
od(0.8362, '2007-03-17 09:23:34').
od(0.8374, '2007-03-17 09:34:17').
od(0.8371, '2007-03-17 09:45:02').
od(0.837, '2007-03-17 09:55:35').
od(0.8388, '2007-03-17 10:06:15').
od(0.8364, '2007-03-17 10:16:58').
od(0.8358, '2007-03-17 10:27:42').
od(0.8376, '2007-03-17 10:38:34').
od(0.8341, '2007-03-17 10:49:29').
od(0.8378, '2007-03-17 11:00:14').
od(0.8385, '2007-03-17 11:09:58').
od(0.8374, '2007-03-17 11:19:39').
od(0.8374, '2007-03-17 11:29:16').
