od(0.0997, '2007-03-21 16:34:07').
od(0.1011, '2007-03-21 18:53:39').
od(0.1, '2007-03-21 19:28:30').
od(0.0999, '2007-03-21 20:03:27').
od(0.0998, '2007-03-21 20:38:20').
od(0.0998, '2007-03-21 21:13:05').
od(0.0999, '2007-03-21 21:48:03').
od(0.0996, '2007-03-21 22:22:57').
od(0.0996, '2007-03-21 22:57:59').
od(0.0997, '2007-03-21 23:32:46').
od(0.0996, '2007-03-22 00:07:48').
od(0.1018, '2007-03-22 00:42:58').
od(0.1009, '2007-03-22 01:18:05').
od(0.101, '2007-03-22 01:52:48').
od(0.0999, '2007-03-22 02:27:56').
od(0.101, '2007-03-22 03:03:16').
od(0.1034, '2007-03-22 03:38:14').
od(0.1056, '2007-03-22 04:13:09').
od(0.1137, '2007-03-22 04:47:59').
od(0.1063, '2007-03-22 05:23:01').
od(0.1389, '2007-03-22 05:57:49').
od(0.249, '2007-03-22 06:32:55').
od(1.3428, '2007-03-22 13:16:00').
od(1.3669, '2007-03-22 13:36:21').
od(1.3769, '2007-03-22 13:56:37').
od(1.4288, '2007-03-22 14:16:54').
od(1.452, '2007-03-22 14:37:03').
od(1.4567, '2007-03-22 14:57:16').
od(1.4653, '2007-03-22 15:17:33').
od(1.472, '2007-03-22 15:37:51').
od(1.4417, '2007-03-22 16:46:39').
od(1.4292, '2007-03-22 17:07:06').
od(1.4135, '2007-03-22 17:27:28').
od(1.4202, '2007-03-22 17:47:41').
od(1.4272, '2007-03-22 18:08:07').
od(1.4221, '2007-03-22 18:28:27').
od(1.4141, '2007-03-22 18:48:43').
od(1.4086, '2007-03-22 19:08:59').
od(1.4032, '2007-03-22 19:29:11').
od(1.403, '2007-03-22 19:49:29').
od(1.4074, '2007-03-22 20:09:45').
od(1.3954, '2007-03-22 20:30:03').
od(1.412, '2007-03-22 20:50:22').
od(1.4053, '2007-03-22 21:10:38').
od(1.4151, '2007-03-22 21:30:55').
od(1.406, '2007-03-22 21:51:14').
od(1.406, '2007-03-23 11:40:04').
