od(0.1087, '2007-01-30 19:02:11').
od(0.1082, '2007-01-30 19:16:35').
od(0.1077, '2007-01-30 19:31:00').
od(0.1092, '2007-01-30 19:48:21').
od(0.1136, '2007-01-30 20:05:47').
od(0.1162, '2007-01-30 20:23:03').
od(0.1166, '2007-01-30 20:40:20').
od(0.1185, '2007-01-30 20:57:52').
od(0.1215, '2007-01-30 21:15:18').
od(0.1235, '2007-01-30 21:32:37').
od(0.1239, '2007-01-30 21:49:57').
od(0.1288, '2007-01-30 22:07:23').
od(0.1337, '2007-01-30 22:24:47').
od(0.1349, '2007-01-30 22:42:14').
od(0.1425, '2007-01-30 22:59:36').
od(0.1548, '2007-01-30 23:17:08').
od(0.1574, '2007-01-30 23:34:27').
od(0.1692, '2007-01-30 23:51:53').
od(0.1742, '2007-01-31 00:09:07').
od(0.1863, '2007-01-31 00:26:35').
od(0.191, '2007-01-31 00:43:54').
od(0.2049, '2007-01-31 01:01:17').
od(0.212, '2007-01-31 01:18:40').
od(0.2278, '2007-01-31 01:36:10').
od(0.2469, '2007-01-31 01:53:41').
od(0.2562, '2007-01-31 02:11:09').
od(0.2742, '2007-01-31 02:28:42').
od(0.2934, '2007-01-31 02:46:20').
od(0.3347, '2007-01-31 03:04:17').
od(0.3657, '2007-01-31 03:21:51').
od(0.4254, '2007-01-31 03:39:40').
od(0.4592, '2007-01-31 03:57:35').
od(0.4834, '2007-01-31 04:15:28').
od(0.54, '2007-01-31 04:33:06').
od(0.5656, '2007-01-31 04:50:43').
od(0.6339, '2007-01-31 05:08:32').
od(0.7088, '2007-01-31 05:26:27').
od(0.7752, '2007-01-31 05:44:20').
od(0.8488, '2007-01-31 06:02:12').
od(0.8964, '2007-01-31 06:20:06').
od(0.9438, '2007-01-31 06:38:04').
od(0.9796, '2007-01-31 06:55:41').
od(1.0313, '2007-01-31 07:13:21').
od(1.0733, '2007-01-31 07:31:09').
od(1.1269, '2007-01-31 07:48:58').
od(1.1621, '2007-01-31 08:06:53').
od(1.2137, '2007-01-31 08:24:50').
od(1.247, '2007-01-31 08:42:43').
od(1.2828, '2007-01-31 09:00:31').
od(1.3213, '2007-01-31 09:18:35').
od(1.3564, '2007-01-31 09:38:06').
od(1.385, '2007-01-31 09:55:29').
od(1.4104, '2007-01-31 10:12:56').
od(1.4807, '2007-01-31 11:00:13').
od(1.4903, '2007-01-31 11:14:41').
od(1.5754, '2007-01-31 12:50:21').
od(1.57, '2007-01-31 13:02:43').
od(1.5688, '2007-01-31 13:14:15').
od(1.57, '2007-01-31 13:25:41').
od(1.569, '2007-01-31 13:37:16').
od(1.5697, '2007-01-31 13:48:56').
od(1.5827, '2007-01-31 14:36:40').
od(1.5753, '2007-01-31 14:49:08').
od(1.5726, '2007-01-31 14:55:00').
