od(0.1151, '2007-02-15 17:27:56').
od(0.1133, '2007-02-15 17:56:21').
od(0.1135, '2007-02-15 18:24:51').
od(0.1159, '2007-02-15 18:53:21').
od(0.1143, '2007-02-15 19:21:58').
od(0.1156, '2007-02-15 19:50:39').
od(0.1133, '2007-02-15 20:19:13').
od(0.1151, '2007-02-15 20:47:44').
od(0.1161, '2007-02-15 21:16:12').
od(0.1132, '2007-02-15 21:44:49').
od(0.1142, '2007-02-15 22:13:17').
od(0.1155, '2007-02-15 22:41:41').
od(0.1139, '2007-02-15 23:10:14').
od(0.1163, '2007-02-15 23:38:35').
od(0.1145, '2007-02-16 00:07:06').
od(0.1165, '2007-02-16 00:35:42').
od(0.1162, '2007-02-16 01:04:38').
od(0.1171, '2007-02-16 01:33:09').
od(0.1181, '2007-02-16 02:01:47').
od(0.1189, '2007-02-16 02:30:19').
od(0.1214, '2007-02-16 02:58:46').
od(0.122, '2007-02-16 03:27:09').
od(0.1285, '2007-02-16 03:55:45').
od(0.1296, '2007-02-16 04:24:14').
od(0.1346, '2007-02-16 04:52:46').
od(0.1338, '2007-02-16 05:21:15').
od(0.1408, '2007-02-16 05:49:40').
od(0.1486, '2007-02-16 06:17:58').
od(0.1565, '2007-02-16 06:46:22').
od(0.17, '2007-02-16 07:14:49').
od(0.1846, '2007-02-16 07:43:10').
od(0.2063, '2007-02-16 08:11:33').
od(0.2282, '2007-02-16 08:40:03').
od(0.2608, '2007-02-16 09:10:28').
od(0.2916, '2007-02-16 09:34:46').
od(0.4027, '2007-02-16 10:36:48').
od(0.6235, '2007-02-16 12:07:47').
od(0.6527, '2007-02-16 12:27:41').
od(0.7146, '2007-02-16 12:47:43').
od(0.7806, '2007-02-16 13:07:40').
od(0.8332, '2007-02-16 13:27:34').
od(0.9004, '2007-02-16 13:47:27').
od(0.9576, '2007-02-16 14:07:20').
od(1.0078, '2007-02-16 14:27:20').
od(1.0426, '2007-02-16 14:47:13').
od(1.0928, '2007-02-16 15:06:54').
od(1.1283, '2007-02-16 15:26:39').
od(1.1563, '2007-02-16 15:46:36').
od(1.1775, '2007-02-16 16:06:38').
od(1.1864, '2007-02-16 16:26:37').
od(1.1885, '2007-02-16 16:46:41').
od(1.1946, '2007-02-16 17:06:35').
od(1.1999, '2007-02-16 17:26:35').
od(1.2107, '2007-02-16 17:46:43').
od(1.2168, '2007-02-16 18:06:39').
od(1.2211, '2007-02-16 18:26:27').
od(1.2291, '2007-02-16 18:46:25').
od(1.2224, '2007-02-16 19:08:50').
od(1.2241, '2007-02-16 19:28:48').
od(1.2252, '2007-02-16 19:48:47').
od(1.2247, '2007-02-16 20:08:40').
od(1.2236, '2007-02-16 20:28:41').
od(1.223, '2007-02-16 20:48:33').
od(1.2252, '2007-02-16 21:08:23').
od(1.2288, '2007-02-16 21:28:23').
od(1.2276, '2007-02-16 21:48:19').
od(1.227, '2007-02-16 22:08:19').
od(1.2288, '2007-02-16 22:28:22').
od(1.2303, '2007-02-16 22:48:08').
od(1.2292, '2007-02-16 23:07:56').
od(1.2343, '2007-02-16 23:27:51').
od(1.2335, '2007-02-16 23:47:47').
od(1.2314, '2007-02-17 00:07:51').
od(1.2342, '2007-02-17 00:28:17').
od(1.2326, '2007-02-17 00:48:30').
od(1.2324, '2007-02-17 01:08:40').
od(1.2337, '2007-02-17 01:28:52').
od(1.2363, '2007-02-17 01:49:03').
od(1.233, '2007-02-17 02:08:59').
od(1.2325, '2007-02-17 02:29:03').
od(1.2332, '2007-02-17 02:49:05').
od(1.2375, '2007-02-17 03:09:08').
od(1.2345, '2007-02-17 03:29:07').
od(1.235, '2007-02-17 03:49:12').
od(1.231, '2007-02-17 04:09:24').
od(1.2272, '2007-02-17 04:29:23').
od(1.2346, '2007-02-17 04:49:26').
od(1.2428, '2007-02-17 05:09:22').
od(1.243, '2007-02-17 05:29:26').
od(1.243, '2007-02-17 05:49:25').
od(1.2427, '2007-02-17 06:09:36').
od(1.2437, '2007-02-17 06:29:30').
od(1.2511, '2007-02-17 06:49:34').
od(1.249, '2007-02-17 07:09:47').
od(1.2495, '2007-02-17 07:29:46').
od(1.2499, '2007-02-17 07:49:50').
od(1.2506, '2007-02-17 08:10:00').
od(1.2535, '2007-02-17 08:30:04').
od(1.2517, '2007-02-17 08:50:27').
od(1.2525, '2007-02-17 09:10:58').
od(1.2543, '2007-02-17 09:31:36').
od(1.2583, '2007-02-17 09:51:50').
od(1.2635, '2007-02-17 10:42:45').
od(1.2614, '2007-02-17 12:01:01').
od(1.2602, '2007-02-17 13:10:20').
od(1.2652, '2007-02-17 13:44:42').
