od(0.1744, '2007-01-27 11:39:42').
od(0.1603, '2007-01-27 11:46:03').
od(0.1536, '2007-01-27 11:52:35').
od(0.1559, '2007-01-27 11:58:59').
od(0.1551, '2007-01-27 12:05:24').
od(0.1734, '2007-01-27 12:53:22').
od(0.1698, '2007-01-27 13:02:06').
od(0.1742, '2007-01-27 13:10:50').
od(0.1778, '2007-01-27 13:20:26').
od(0.2364, '2007-01-27 13:29:42').
od(0.2576, '2007-01-27 13:39:21').
od(0.2482, '2007-01-27 13:49:10').
od(0.2542, '2007-01-27 13:59:27').
od(0.2496, '2007-01-27 14:10:21').
od(0.2565, '2007-01-27 14:21:07').
od(0.2116, '2007-01-27 14:32:36').
od(0.2225, '2007-01-27 14:56:57').
od(0.2248, '2007-01-27 15:04:18').
od(0.2294, '2007-01-27 15:11:32').
od(0.2382, '2007-01-27 15:18:51').
od(0.2378, '2007-01-27 15:26:11').
od(0.2456, '2007-01-27 15:33:38').
od(0.2511, '2007-01-27 15:41:09').
od(0.2582, '2007-01-27 15:48:31').
od(0.2786, '2007-01-27 15:55:57').
od(0.2694, '2007-01-27 16:03:14').
od(0.2733, '2007-01-27 16:10:42').
od(0.2764, '2007-01-27 16:18:06').
od(0.2733, '2007-01-27 16:25:32').
od(0.2886, '2007-01-27 16:32:57').
od(0.2996, '2007-01-27 16:40:30').
od(0.3068, '2007-01-27 16:47:57').
od(0.3106, '2007-01-27 16:55:25').
od(0.3222, '2007-01-27 17:02:46').
od(0.3237, '2007-01-27 17:10:21').
od(0.3359, '2007-01-27 17:17:49').
od(0.3586, '2007-01-27 17:25:10').
od(0.3678, '2007-01-27 17:32:27').
od(0.3631, '2007-01-27 17:40:00').
od(0.3656, '2007-01-27 17:47:31').
od(0.3754, '2007-01-27 17:54:54').
od(0.3879, '2007-01-27 18:02:20').
od(0.4016, '2007-01-27 18:09:48').
od(0.403, '2007-01-27 18:17:16').
od(0.4217, '2007-01-27 18:24:44').
od(0.4327, '2007-01-27 18:32:12').
od(0.434, '2007-01-27 18:39:37').
od(0.4442, '2007-01-27 18:47:01').
od(0.4734, '2007-01-27 18:54:34').
od(0.4758, '2007-01-27 19:01:57').
od(0.4444, '2007-01-27 19:09:27').
od(0.4869, '2007-01-27 19:16:56').
od(0.4943, '2007-01-27 19:24:18').
od(0.4998, '2007-01-27 19:31:42').
od(0.5143, '2007-01-27 19:39:13').
od(0.5331, '2007-01-27 19:46:45').
od(0.5505, '2007-01-27 19:54:10').
od(0.5255, '2007-01-27 20:01:33').
od(0.5511, '2007-01-27 20:09:02').
od(0.5659, '2007-01-27 20:16:29').
od(0.5759, '2007-01-27 20:24:01').
od(0.5875, '2007-01-27 20:31:24').
od(0.6023, '2007-01-27 20:38:42').
od(0.6043, '2007-01-27 20:46:06').
od(0.6268, '2007-01-27 20:53:37').
od(0.6195, '2007-01-27 21:01:06').
od(0.6343, '2007-01-27 21:08:34').
od(0.6503, '2007-01-27 21:15:56').
od(0.6834, '2007-01-27 21:23:17').
od(0.6763, '2007-01-27 21:30:52').
od(0.6912, '2007-01-27 21:38:23').
od(0.6967, '2007-01-27 21:45:54').
od(0.7087, '2007-01-27 21:53:25').
od(0.7229, '2007-01-27 22:00:52').
od(0.7298, '2007-01-27 22:08:19').
od(0.7418, '2007-01-27 22:15:43').
od(0.7454, '2007-01-27 22:23:02').
od(0.7543, '2007-01-27 22:30:27').
od(0.7583, '2007-01-27 22:37:58').
od(0.7716, '2007-01-27 22:45:19').
od(0.788, '2007-01-27 22:52:50').
od(0.7703, '2007-01-27 23:00:19').
od(0.8155, '2007-01-27 23:07:45').
od(0.7961, '2007-01-27 23:15:04').
od(0.83, '2007-01-27 23:22:35').
od(0.8498, '2007-01-27 23:30:03').
od(0.8333, '2007-01-27 23:37:36').
od(0.8527, '2007-01-27 23:45:07').
od(0.8913, '2007-01-27 23:52:41').
od(0.9061, '2007-01-28 00:00:07').
od(0.9077, '2007-01-28 00:07:42').
od(0.9184, '2007-01-28 00:15:12').
od(0.9341, '2007-01-28 00:22:43').
od(0.9294, '2007-01-28 00:30:18').
od(0.9385, '2007-01-28 00:37:57').
od(0.9396, '2007-01-28 00:45:32').
od(0.9541, '2007-01-28 00:53:21').
od(0.9524, '2007-01-28 01:01:00').
od(0.9603, '2007-01-28 01:08:33').
od(0.9676, '2007-01-28 01:16:12').
od(0.9604, '2007-01-28 01:23:44').
od(0.9619, '2007-01-28 01:31:14').
od(0.9588, '2007-01-28 01:38:49').
od(0.96, '2007-01-28 01:46:21').
od(0.9389, '2007-01-28 01:53:53').
od(0.9762, '2007-01-28 02:01:29').
od(0.9416, '2007-01-28 02:09:01').
od(0.971, '2007-01-28 02:16:30').
od(0.9439, '2007-01-28 02:24:03').
od(0.9427, '2007-01-28 02:31:33').
od(0.9449, '2007-01-28 02:39:04').
od(0.9448, '2007-01-28 02:46:35').
od(0.9457, '2007-01-28 02:54:05').
od(0.9447, '2007-01-28 03:01:42').
od(0.9482, '2007-01-28 03:09:12').
od(0.9502, '2007-01-28 03:16:43').
od(0.9467, '2007-01-28 03:24:14').
od(0.9539, '2007-01-28 03:31:44').
od(0.9495, '2007-01-28 03:39:14').
od(0.9534, '2007-01-28 03:46:44').
od(0.9523, '2007-01-28 03:54:19').
od(0.9597, '2007-01-28 04:02:03').
od(0.9598, '2007-01-28 04:09:36').
od(0.955, '2007-01-28 04:17:19').
od(0.955, '2007-01-28 04:24:57').
od(0.957, '2007-01-28 04:32:29').
od(0.9528, '2007-01-28 04:40:06').
od(0.9621, '2007-01-28 04:47:37').
od(0.9649, '2007-01-28 04:55:03').
od(0.9649, '2007-01-28 05:02:34').
od(0.9508, '2007-01-28 05:10:07').
od(0.9538, '2007-01-28 05:17:34').
od(0.9565, '2007-01-28 05:25:06').
od(0.9508, '2007-01-28 05:32:38').
od(0.9575, '2007-01-28 05:40:09').
od(0.9522, '2007-01-28 05:47:46').
od(0.9553, '2007-01-28 05:55:18').
od(0.9554, '2007-01-28 06:02:55').
od(0.9532, '2007-01-28 06:10:25').
od(0.9582, '2007-01-28 06:17:56').
od(0.9529, '2007-01-28 06:25:33').
od(0.9536, '2007-01-28 06:33:01').
od(0.9515, '2007-01-28 06:40:35').
od(0.9548, '2007-01-28 06:48:09').
od(0.9622, '2007-01-28 06:56:47').
od(0.9794, '2007-01-28 07:04:11').
od(0.9582, '2007-01-28 07:11:34').
od(0.9617, '2007-01-28 07:18:52').
od(0.9608, '2007-01-28 07:26:18').
od(0.9716, '2007-01-28 07:33:45').
od(0.9558, '2007-01-28 07:41:10').
od(0.9611, '2007-01-28 07:48:27').
od(0.9623, '2007-01-28 07:55:51').
od(0.9592, '2007-01-28 08:03:12').
od(0.9583, '2007-01-28 08:10:39').
od(0.9599, '2007-01-28 08:18:00').
od(0.9735, '2007-01-28 08:25:19').
od(0.9694, '2007-01-28 08:32:48').
od(0.9613, '2007-01-28 08:40:05').
od(0.9567, '2007-01-28 08:47:18').
od(0.9608, '2007-01-28 08:54:28').
od(0.9595, '2007-01-28 09:01:50').
od(0.9588, '2007-01-28 09:09:15').
od(0.9634, '2007-01-28 09:16:31').
od(0.9763, '2007-01-28 09:23:56').
od(0.9683, '2007-01-28 09:31:20').
od(0.9582, '2007-01-28 09:38:52').
od(0.9643, '2007-01-28 09:46:14').
od(0.9781, '2007-01-28 09:53:46').
od(0.9774, '2007-01-28 10:01:02').
od(0.9635, '2007-01-28 10:08:16').
od(0.9615, '2007-01-28 10:15:37').
od(0.9642, '2007-01-28 10:23:08').
od(0.9625, '2007-01-28 10:30:37').
od(0.9649, '2007-01-28 10:38:05').
od(0.9623, '2007-01-28 10:45:34').
od(0.9699, '2007-01-28 10:53:00').
od(0.9611, '2007-01-28 11:00:29').
od(0.9621, '2007-01-28 11:07:58').
od(0.9675, '2007-01-28 11:15:16').
od(0.975, '2007-01-28 11:22:41').
od(0.9638, '2007-01-28 11:30:03').
od(0.9654, '2007-01-28 11:37:29').
od(0.972, '2007-01-28 11:44:54').
od(0.962, '2007-01-28 11:52:24').
od(0.9623, '2007-01-28 11:59:40').
od(0.9638, '2007-01-28 12:07:02').
od(0.9665, '2007-01-28 12:14:21').
od(0.9888, '2007-01-28 12:21:40').
od(0.9656, '2007-01-28 12:29:00').
od(0.9616, '2007-01-28 12:36:21').
od(0.9631, '2007-01-28 12:43:40').
od(0.96, '2007-01-28 12:51:00').
od(0.9626, '2007-01-28 12:58:27').
od(0.9728, '2007-01-28 13:05:56').
od(0.9809, '2007-01-28 13:13:27').
od(0.9658, '2007-01-28 13:20:59').
od(0.9677, '2007-01-28 13:28:28').
od(0.9633, '2007-01-28 13:35:55').
od(0.9683, '2007-01-28 13:43:21').
od(0.9702, '2007-01-28 13:50:47').
od(0.9677, '2007-01-28 13:58:05').
od(0.9665, '2007-01-28 14:05:13').
od(0.9698, '2007-01-28 14:12:36').
od(0.9646, '2007-01-28 14:20:03').
od(0.9972, '2007-01-28 14:27:23').
od(0.969, '2007-01-28 14:34:39').
od(0.9805, '2007-01-28 14:42:06').
od(0.9686, '2007-01-28 14:49:36').
od(0.966, '2007-01-28 14:56:59').
od(0.9663, '2007-01-28 15:04:31').
od(0.9807, '2007-01-28 15:12:02').
od(0.9676, '2007-01-28 15:19:26').
od(0.9807, '2007-01-28 15:26:59').
od(0.967, '2007-01-28 15:34:30').
od(0.969, '2007-01-28 15:42:03').
od(0.9643, '2007-01-28 15:49:36').
od(0.9647, '2007-01-28 15:57:09').
od(0.9679, '2007-01-28 16:04:39').
od(0.9742, '2007-01-28 16:12:08').
od(0.9674, '2007-01-28 16:19:42').
od(0.9668, '2007-01-28 16:27:15').
od(0.9646, '2007-01-28 16:34:43').
od(0.9692, '2007-01-28 16:42:10').
od(0.9697, '2007-01-28 16:49:45').
od(0.9684, '2007-01-28 16:57:14').
od(0.9699, '2007-01-28 17:04:50').
od(0.9709, '2007-01-28 17:12:22').
od(0.966, '2007-01-28 17:19:53').
od(0.9669, '2007-01-28 17:27:22').
od(0.9806, '2007-01-28 17:34:59').
od(0.9754, '2007-01-28 17:42:32').
od(0.9696, '2007-01-28 17:49:58').
od(0.9684, '2007-01-28 17:57:32').
od(0.9738, '2007-01-28 18:05:09').
od(0.9732, '2007-01-28 18:12:39').
od(0.9691, '2007-01-28 18:20:09').
od(0.9716, '2007-01-28 18:27:29').
od(0.9779, '2007-01-28 18:35:04').
od(0.9805, '2007-01-28 18:42:36').
od(0.9775, '2007-01-28 18:50:03').
od(0.9737, '2007-01-28 18:57:29').
od(0.9872, '2007-01-28 19:05:04').
od(0.9696, '2007-01-28 19:12:36').
od(0.9715, '2007-01-28 19:20:01').
od(0.971, '2007-01-28 19:27:33').
od(0.9711, '2007-01-28 19:35:02').
od(0.9731, '2007-01-28 19:42:29').
od(0.9777, '2007-01-28 19:49:59').
od(0.9721, '2007-01-28 19:57:27').
od(0.9741, '2007-01-28 20:04:59').
od(0.9749, '2007-01-28 20:12:26').
od(0.9723, '2007-01-28 20:20:00').
od(0.9713, '2007-01-28 20:27:25').
od(0.9808, '2007-01-28 20:34:56').
od(0.9738, '2007-01-28 20:42:28').
od(0.9724, '2007-01-28 20:49:58').
od(0.9787, '2007-01-28 20:57:32').
od(0.9711, '2007-01-28 21:05:04').
od(0.9731, '2007-01-28 21:12:30').
od(0.9732, '2007-01-28 21:20:03').
od(0.973, '2007-01-28 21:27:31').
od(0.9744, '2007-01-28 21:35:10').
od(0.9727, '2007-01-28 21:42:44').
od(0.9715, '2007-01-28 21:50:15').
od(0.9692, '2007-01-28 21:57:52').
od(0.9971, '2007-01-28 22:05:28').
od(0.9714, '2007-01-28 22:12:59').
od(0.9721, '2007-01-28 22:20:33').
od(0.9958, '2007-01-28 22:28:00').
od(0.9899, '2007-01-28 22:35:25').
od(0.9971, '2007-01-28 22:43:00').
od(0.9741, '2007-01-28 22:50:27').
od(0.9708, '2007-01-28 22:58:54').
od(0.983, '2007-01-28 23:06:15').
od(0.9777, '2007-01-28 23:13:34').
od(0.9758, '2007-01-28 23:21:03').
od(0.9933, '2007-01-28 23:28:12').
od(0.9918, '2007-01-28 23:35:41').
od(0.9774, '2007-01-28 23:43:02').
od(0.9736, '2007-01-28 23:50:18').
od(0.9726, '2007-01-28 23:57:30').
od(0.9716, '2007-01-29 00:04:46').
od(1.0008, '2007-01-29 00:12:03').
od(0.9846, '2007-01-29 00:19:15').
od(1.01, '2007-01-29 00:26:24').
od(0.9792, '2007-01-29 00:33:30').
od(1.0077, '2007-01-29 00:40:42').
od(0.9983, '2007-01-29 00:47:59').
od(0.9862, '2007-01-29 00:55:12').
od(0.9798, '2007-01-29 01:02:29').
od(0.9731, '2007-01-29 01:09:47').
od(0.9797, '2007-01-29 01:17:08').
od(0.9748, '2007-01-29 01:24:40').
od(0.9789, '2007-01-29 01:31:55').
od(0.9836, '2007-01-29 01:39:15').
od(1.0112, '2007-01-29 01:46:30').
od(0.9815, '2007-01-29 01:53:37').
od(0.9779, '2007-01-29 02:00:53').
od(0.9828, '2007-01-29 02:08:16').
od(0.99, '2007-01-29 02:15:36').
od(0.9909, '2007-01-29 02:22:43').
od(0.9846, '2007-01-29 02:30:06').
od(0.9834, '2007-01-29 02:37:22').
od(0.9831, '2007-01-29 02:44:36').
od(0.9877, '2007-01-29 02:51:55').
od(0.9855, '2007-01-29 02:59:11').
od(0.9861, '2007-01-29 03:06:27').
od(0.9933, '2007-01-29 03:13:52').
od(0.9936, '2007-01-29 03:21:13').
od(0.991, '2007-01-29 03:28:32').
od(0.9995, '2007-01-29 03:35:53').
od(0.9879, '2007-01-29 03:43:14').
od(1.0064, '2007-01-29 03:50:39').
od(1.0004, '2007-01-29 03:57:43').
od(0.9931, '2007-01-29 04:05:06').
od(0.9995, '2007-01-29 04:12:31').
od(0.9957, '2007-01-29 04:19:44').
od(0.9913, '2007-01-29 04:27:09').
od(0.9902, '2007-01-29 04:34:20').
od(1.0032, '2007-01-29 04:41:42').
od(0.9916, '2007-01-29 04:48:56').
od(0.9891, '2007-01-29 04:56:12').
od(0.9918, '2007-01-29 05:03:33').
od(0.9946, '2007-01-29 05:11:02').
od(0.9943, '2007-01-29 05:18:21').
od(1.0004, '2007-01-29 05:25:23').
od(1.0073, '2007-01-29 05:32:40').
od(1.0001, '2007-01-29 05:40:05').
od(0.993, '2007-01-29 05:47:37').
od(1.0015, '2007-01-29 05:54:44').
od(1.0011, '2007-01-29 06:02:02').
od(1.0022, '2007-01-29 06:09:24').
od(0.9976, '2007-01-29 06:16:45').
od(0.9953, '2007-01-29 06:24:10').
od(0.9967, '2007-01-29 06:31:30').
od(0.9931, '2007-01-29 06:38:48').
od(0.9942, '2007-01-29 06:46:19').
od(0.9973, '2007-01-29 06:53:45').
od(1.0042, '2007-01-29 07:01:19').
od(0.9972, '2007-01-29 07:08:44').
od(1.003, '2007-01-29 07:16:12').
od(1.0048, '2007-01-29 07:23:44').
od(1, '2007-01-29 07:31:22').
od(1.0018, '2007-01-29 07:39:01').
od(1.0229, '2007-01-29 07:46:27').
od(1.0002, '2007-01-29 07:54:03').
od(1.0012, '2007-01-29 08:01:30').
od(0.9988, '2007-01-29 08:09:06').
od(0.9986, '2007-01-29 08:16:37').
od(1.0003, '2007-01-29 08:24:09').
od(1.0018, '2007-01-29 08:31:39').
od(1.0059, '2007-01-29 08:39:05').
od(0.998, '2007-01-29 08:46:34').
od(1.0131, '2007-01-29 08:54:05').
od(1.0063, '2007-01-29 09:01:43').
od(1.0197, '2007-01-29 09:09:08').
od(1.0046, '2007-01-29 09:16:39').
od(1.0189, '2007-01-29 09:24:13').
od(1.0032, '2007-01-29 09:31:37').
od(1.0032, '2007-01-29 09:39:08').
od(1.0026, '2007-01-29 09:46:36').
od(1.0014, '2007-01-29 09:53:59').
od(1, '2007-01-29 10:01:27').
od(1.0056, '2007-01-29 10:08:59').
od(1.0168, '2007-01-29 10:16:28').
od(1.0015, '2007-01-29 10:24:02').
od(1.0123, '2007-01-29 10:31:31').
od(1.0243, '2007-01-29 10:39:03').
od(1.0216, '2007-01-29 10:46:41').
od(1.022, '2007-01-29 10:54:04').
od(1.0042, '2007-01-29 11:01:35').
