od(0.106, '2007-02-27 14:38:33').
od(0.1098, '2007-02-27 14:51:06').
od(0.1063, '2007-02-27 15:02:55').
od(0.1055, '2007-02-27 15:14:50').
od(0.1059, '2007-02-27 15:26:40').
od(0.1061, '2007-02-27 15:39:17').
od(0.1066, '2007-02-27 16:01:32').
od(0.1064, '2007-02-27 16:16:21').
od(0.1076, '2007-02-27 16:31:03').
od(0.1074, '2007-02-27 16:49:47').
od(0.1068, '2007-02-27 17:07:39').
od(0.1064, '2007-02-27 17:26:10').
od(0.1066, '2007-02-27 17:47:09').
od(0.1075, '2007-02-27 18:07:38').
od(0.1084, '2007-02-27 18:31:32').
od(0.1072, '2007-02-27 18:55:25').
od(0.1083, '2007-02-27 19:19:15').
od(0.1085, '2007-02-27 19:42:52').
od(0.1077, '2007-02-27 20:06:42').
od(0.1092, '2007-02-27 20:30:29').
od(0.1098, '2007-02-27 20:54:24').
od(0.1081, '2007-02-27 21:18:10').
od(0.1074, '2007-02-27 21:41:56').
od(0.1092, '2007-02-27 22:05:46').
od(0.1106, '2007-02-27 22:29:32').
od(0.1094, '2007-02-27 22:53:31').
od(0.1087, '2007-02-27 23:17:29').
od(0.1074, '2007-02-27 23:41:00').
od(0.1112, '2007-02-28 00:04:26').
od(0.109, '2007-02-28 00:27:55').
od(0.1077, '2007-02-28 00:51:21').
od(0.1103, '2007-02-28 01:14:49').
od(0.1094, '2007-02-28 01:38:20').
od(0.1095, '2007-02-28 02:01:48').
od(0.1095, '2007-02-28 02:25:13').
od(0.1093, '2007-02-28 02:48:43').
od(0.1091, '2007-02-28 03:12:08').
od(0.1107, '2007-02-28 03:35:33').
od(0.1088, '2007-02-28 03:58:59').
od(0.1092, '2007-02-28 04:22:28').
od(0.1094, '2007-02-28 04:45:49').
od(0.1097, '2007-02-28 05:09:05').
od(0.1102, '2007-02-28 05:32:33').
od(0.1114, '2007-02-28 05:56:03').
od(0.1169, '2007-02-28 06:19:36').
od(0.1146, '2007-02-28 06:43:02').
od(0.117, '2007-02-28 07:06:25').
od(0.1182, '2007-02-28 07:29:46').
od(0.124, '2007-02-28 07:55:36').
od(0.1295, '2007-02-28 08:19:10').
od(0.1431, '2007-02-28 08:42:34').
od(0.1559, '2007-02-28 09:05:48').
od(0.2025, '2007-02-28 09:29:15').
od(0.2422, '2007-02-28 09:52:41').
od(0.317, '2007-02-28 10:16:47').
od(0.4242, '2007-02-28 10:40:19').
od(0.5577, '2007-02-28 11:04:03').
od(0.6146, '2007-02-28 11:30:39').
od(0.6768, '2007-02-28 11:53:54').
od(0.8576, '2007-02-28 12:18:16').
od(1.0273, '2007-02-28 13:18:36').
od(1.0503, '2007-02-28 13:45:34').
od(1.0884, '2007-02-28 14:14:33').
od(1.164, '2007-02-28 14:47:23').
od(1.4322, '2007-02-28 17:24:06').
