od(0.1234, '2007-01-26 18:18:42').
od(0.1205, '2007-01-26 18:22:56').
od(0.1249, '2007-01-26 18:27:18').
od(0.1243, '2007-01-26 18:31:30').
od(0.1239, '2007-01-26 18:35:45').
od(0.1243, '2007-01-26 18:39:58').
od(0.1225, '2007-01-26 18:44:15').
od(0.1308, '2007-01-26 18:48:39').
od(0.1296, '2007-01-26 18:52:51').
od(0.1294, '2007-01-26 18:57:05').
od(0.1311, '2007-01-26 19:01:28').
od(0.1301, '2007-01-26 19:05:46').
od(0.126, '2007-01-26 19:09:58').
od(0.1301, '2007-01-26 19:14:13').
od(0.1315, '2007-01-26 19:18:27').
od(0.1327, '2007-01-26 19:22:46').
od(0.1316, '2007-01-26 19:26:57').
od(0.1325, '2007-01-26 19:31:11').
od(0.1381, '2007-01-26 19:35:24').
od(0.1492, '2007-01-26 19:39:43').
od(0.1559, '2007-01-26 19:43:57').
od(0.1554, '2007-01-26 19:48:09').
od(0.1536, '2007-01-26 19:52:26').
od(0.1421, '2007-01-26 19:56:39').
od(0.1418, '2007-01-26 20:00:51').
od(0.1448, '2007-01-26 20:05:08').
od(0.1444, '2007-01-26 20:09:25').
od(0.1417, '2007-01-26 20:13:37').
od(0.1578, '2007-01-26 20:17:52').
od(0.1645, '2007-01-26 20:22:12').
od(0.1656, '2007-01-26 20:26:23').
od(0.1684, '2007-01-26 20:30:40').
od(0.1706, '2007-01-26 20:34:57').
od(0.1713, '2007-01-26 20:39:07').
od(0.1608, '2007-01-26 20:43:37').
od(0.1576, '2007-01-26 20:47:52').
od(0.1578, '2007-01-26 20:52:09').
od(0.1581, '2007-01-26 20:56:25').
od(0.1639, '2007-01-26 21:00:39').
od(0.1665, '2007-01-26 21:04:57').
od(0.1758, '2007-01-26 21:09:15').
od(0.1856, '2007-01-26 21:13:31').
od(0.1835, '2007-01-26 21:17:47').
od(0.1849, '2007-01-26 21:22:01').
od(0.1868, '2007-01-26 21:26:13').
od(0.174, '2007-01-26 21:30:35').
od(0.1738, '2007-01-26 21:34:49').
od(0.1765, '2007-01-26 21:38:58').
od(0.1802, '2007-01-26 21:43:15').
od(0.1875, '2007-01-26 21:47:29').
od(0.1949, '2007-01-26 21:51:53').
od(0.1872, '2007-01-26 21:56:11').
od(0.1967, '2007-01-26 22:00:31').
od(0.2041, '2007-01-26 22:04:43').
od(0.1944, '2007-01-26 22:08:56').
od(0.1975, '2007-01-26 22:13:16').
od(0.2005, '2007-01-26 22:17:29').
od(0.2014, '2007-01-26 22:21:44').
od(0.198, '2007-01-26 22:25:59').
od(0.2036, '2007-01-26 22:30:14').
od(0.2024, '2007-01-26 22:34:32').
od(0.2211, '2007-01-26 22:38:55').
od(0.2301, '2007-01-26 22:43:13').
od(0.2287, '2007-01-26 22:47:28').
od(0.2343, '2007-01-26 22:51:46').
od(0.238, '2007-01-26 22:56:07').
od(0.234, '2007-01-26 23:00:22').
od(0.219, '2007-01-26 23:04:47').
od(0.2286, '2007-01-26 23:09:05').
od(0.2289, '2007-01-26 23:13:27').
od(0.2435, '2007-01-26 23:17:45').
od(0.2531, '2007-01-26 23:22:05').
od(0.2359, '2007-01-26 23:26:19').
od(0.2563, '2007-01-26 23:30:36').
od(0.2655, '2007-01-26 23:34:54').
od(0.2701, '2007-01-26 23:39:12').
od(0.2781, '2007-01-26 23:43:29').
od(0.2807, '2007-01-26 23:47:41').
od(0.2818, '2007-01-26 23:51:55').
od(0.2628, '2007-01-26 23:56:10').
od(0.2493, '2007-01-27 00:00:27').
od(0.2733, '2007-01-27 00:04:53').
od(0.2874, '2007-01-27 00:09:14').
od(0.2817, '2007-01-27 00:13:42').
od(0.3047, '2007-01-27 00:18:09').
od(0.2954, '2007-01-27 00:22:28').
od(0.3205, '2007-01-27 00:26:41').
od(0.3201, '2007-01-27 00:30:51').
od(0.308, '2007-01-27 00:35:12').
od(0.3282, '2007-01-27 00:39:23').
od(0.2941, '2007-01-27 00:43:38').
od(0.3069, '2007-01-27 00:47:57').
od(0.3051, '2007-01-27 00:52:14').
od(0.3214, '2007-01-27 00:56:36').
od(0.3134, '2007-01-27 01:01:00').
od(0.323, '2007-01-27 01:05:12').
od(0.331, '2007-01-27 01:09:28').
od(0.3431, '2007-01-27 01:13:41').
od(0.3473, '2007-01-27 01:18:07').
od(0.3589, '2007-01-27 01:22:26').
od(0.3477, '2007-01-27 01:26:46').
od(0.3471, '2007-01-27 01:31:05').
od(0.3474, '2007-01-27 01:35:20').
od(0.3629, '2007-01-27 01:39:39').
od(0.3613, '2007-01-27 01:43:56').
od(0.3675, '2007-01-27 01:48:09').
od(0.3876, '2007-01-27 01:52:30').
od(0.397, '2007-01-27 01:56:44').
od(0.4043, '2007-01-27 02:01:08').
od(0.4101, '2007-01-27 02:05:28').
od(0.4199, '2007-01-27 02:09:56').
od(0.4169, '2007-01-27 02:14:21').
od(0.4323, '2007-01-27 02:18:44').
od(0.4372, '2007-01-27 02:23:02').
od(0.4209, '2007-01-27 02:27:36').
od(0.4524, '2007-01-27 02:32:03').
od(0.4446, '2007-01-27 02:36:24').
od(0.4489, '2007-01-27 02:40:45').
od(0.4777, '2007-01-27 02:45:05').
od(0.4805, '2007-01-27 02:49:39').
od(0.4839, '2007-01-27 02:54:04').
od(0.4881, '2007-01-27 02:58:23').
od(0.5121, '2007-01-27 03:02:50').
od(0.4974, '2007-01-27 03:07:16').
od(0.4836, '2007-01-27 03:11:44').
od(0.5234, '2007-01-27 03:16:15').
od(0.4924, '2007-01-27 03:20:46').
od(0.505, '2007-01-27 03:25:14').
od(0.5278, '2007-01-27 03:29:47').
od(0.5251, '2007-01-27 03:34:03').
od(0.565, '2007-01-27 03:38:29').
od(0.5767, '2007-01-27 03:42:57').
od(0.5555, '2007-01-27 03:47:23').
od(0.5641, '2007-01-27 03:51:48').
od(0.5758, '2007-01-27 03:56:14').
od(0.5645, '2007-01-27 04:00:40').
od(0.5922, '2007-01-27 04:05:09').
od(0.6068, '2007-01-27 04:09:39').
od(0.6172, '2007-01-27 04:14:14').
od(0.63, '2007-01-27 04:18:37').
od(0.6404, '2007-01-27 04:22:51').
od(0.6436, '2007-01-27 04:27:21').
od(0.6506, '2007-01-27 04:31:48').
od(0.659, '2007-01-27 04:36:14').
od(0.6642, '2007-01-27 04:40:37').
od(0.6718, '2007-01-27 04:45:04').
od(0.6741, '2007-01-27 04:49:30').
od(0.6808, '2007-01-27 04:54:03').
od(0.6891, '2007-01-27 04:58:24').
od(0.7046, '2007-01-27 05:02:53').
od(0.7071, '2007-01-27 05:07:21').
od(0.7114, '2007-01-27 05:11:42').
od(0.723, '2007-01-27 05:16:04').
od(0.7304, '2007-01-27 05:20:20').
od(0.7381, '2007-01-27 05:24:50').
od(0.7411, '2007-01-27 05:29:06').
od(0.7475, '2007-01-27 05:33:29').
od(0.7597, '2007-01-27 05:38:01').
od(0.7535, '2007-01-27 05:42:24').
od(0.7747, '2007-01-27 05:46:46').
od(0.7857, '2007-01-27 05:51:21').
od(0.7967, '2007-01-27 05:55:44').
od(0.7984, '2007-01-27 06:00:03').
od(0.8073, '2007-01-27 06:04:24').
od(0.8126, '2007-01-27 06:09:00').
od(0.8165, '2007-01-27 06:13:21').
od(0.8173, '2007-01-27 06:17:56').
od(0.8303, '2007-01-27 06:22:25').
od(0.8386, '2007-01-27 06:27:00').
od(0.837, '2007-01-27 06:31:27').
od(0.825, '2007-01-27 06:35:52').
od(0.8339, '2007-01-27 06:40:10').
od(0.8445, '2007-01-27 06:44:30').
od(0.8519, '2007-01-27 06:48:54').
od(0.858, '2007-01-27 06:53:17').
od(0.8799, '2007-01-27 06:57:37').
od(0.8812, '2007-01-27 07:02:01').
od(0.8829, '2007-01-27 07:06:31').
od(0.8838, '2007-01-27 07:10:50').
od(0.8884, '2007-01-27 07:15:19').
od(0.9076, '2007-01-27 07:19:46').
od(0.9105, '2007-01-27 07:24:13').
od(0.9336, '2007-01-27 07:28:49').
od(0.9317, '2007-01-27 07:33:10').
od(0.9514, '2007-01-27 07:37:43').
od(0.9505, '2007-01-27 07:42:19').
od(0.9592, '2007-01-27 07:46:53').
od(0.9543, '2007-01-27 07:51:14').
od(0.9568, '2007-01-27 07:55:34').
od(0.9545, '2007-01-27 08:00:08').
od(0.9707, '2007-01-27 08:04:38').
od(0.9598, '2007-01-27 08:09:00').
od(0.9688, '2007-01-27 08:13:30').
od(0.9826, '2007-01-27 08:18:03').
od(0.9827, '2007-01-27 08:22:25').
od(0.9775, '2007-01-27 08:26:52').
od(0.9862, '2007-01-27 08:31:26').
od(0.9903, '2007-01-27 08:35:48').
od(0.9916, '2007-01-27 08:40:13').
od(0.9787, '2007-01-27 08:44:44').
od(0.9902, '2007-01-27 08:49:16').
od(0.9853, '2007-01-27 08:53:39').
od(0.9863, '2007-01-27 08:58:02').
od(0.9872, '2007-01-27 09:04:02').
od(0.9961, '2007-01-27 09:08:10').
od(0.9994, '2007-01-27 09:12:24').
od(0.9957, '2007-01-27 09:16:36').
od(1.0016, '2007-01-27 09:20:52').
od(1.0002, '2007-01-27 09:25:08').
od(1.001, '2007-01-27 09:29:20').
od(0.9967, '2007-01-27 09:33:42').
od(0.9975, '2007-01-27 09:37:53').
od(0.9992, '2007-01-27 09:42:06').
od(1.0021, '2007-01-27 09:46:19').
od(1.0088, '2007-01-27 09:50:34').
od(0.9886, '2007-01-27 09:54:46').
od(0.995, '2007-01-27 09:58:59').
od(0.9976, '2007-01-27 10:03:21').
od(0.9873, '2007-01-27 10:07:38').
od(1.0031, '2007-01-27 10:11:51').
od(0.9971, '2007-01-27 10:16:11').
od(1.002, '2007-01-27 10:20:29').
od(0.9962, '2007-01-27 10:24:42').
od(0.9988, '2007-01-27 10:28:59').
od(1.0038, '2007-01-27 10:33:13').
od(0.9997, '2007-01-27 10:37:28').
od(0.9856, '2007-01-27 10:41:50').
od(0.9985, '2007-01-27 10:46:11').
od(0.9999, '2007-01-27 10:50:31').
od(0.9957, '2007-01-27 10:56:06').
od(0.9761, '2007-01-27 11:01:27').
od(0.9877, '2007-01-27 11:06:43').
od(0.9926, '2007-01-27 11:12:08').
od(0.9918, '2007-01-27 11:17:28').
od(0.9834, '2007-01-27 11:22:42').
od(0.9921, '2007-01-27 11:28:01').
od(0.9901, '2007-01-27 11:34:17').
od(0.9805, '2007-01-27 11:40:44').
od(0.977, '2007-01-27 11:47:06').
od(0.9903, '2007-01-27 11:53:36').
od(0.9926, '2007-01-27 12:00:01').
od(0.9832, '2007-01-27 12:06:29').
od(0.96, '2007-01-27 12:54:30').
od(0.9864, '2007-01-27 13:03:11').
od(0.9783, '2007-01-27 13:11:53').
od(0.9746, '2007-01-27 13:22:18').
od(0.956, '2007-01-27 13:31:53').
od(0.9632, '2007-01-27 13:41:31').
od(0.9395, '2007-01-27 13:51:21').
od(0.9619, '2007-01-27 14:01:38').
od(0.9509, '2007-01-27 14:12:31').
od(0.96, '2007-01-27 14:23:10').
od(0.9568, '2007-01-27 14:34:46').
