od(0.1571, '2007-02-06 10:44:23').
od(0.1576, '2007-02-06 10:47:43').
od(0.1528, '2007-02-06 10:51:01').
od(0.1493, '2007-02-06 10:54:18').
od(0.1468, '2007-02-06 10:57:36').
od(0.1467, '2007-02-06 11:01:41').
od(0.1455, '2007-02-06 11:05:40').
od(0.1471, '2007-02-06 11:09:01').
od(0.1466, '2007-02-06 11:12:20').
od(0.1476, '2007-02-06 11:15:41').
od(0.1461, '2007-02-06 11:19:42').
od(0.1469, '2007-02-06 11:24:17').
od(0.1456, '2007-02-06 11:27:39').
od(0.1484, '2007-02-06 11:31:01').
od(0.1477, '2007-02-06 11:34:34').
od(0.1474, '2007-02-06 11:38:20').
od(0.1477, '2007-02-06 11:42:39').
od(0.1484, '2007-02-06 11:46:01').
od(0.1499, '2007-02-06 11:49:25').
od(0.149, '2007-02-06 11:53:57').
od(0.1471, '2007-02-06 11:57:57').
od(0.1476, '2007-02-06 12:01:26').
od(0.1487, '2007-02-06 12:05:24').
od(0.1502, '2007-02-06 12:10:04').
od(0.1597, '2007-02-06 12:15:29').
od(0.1578, '2007-02-06 12:18:24').
od(0.1513, '2007-02-06 12:22:49').
od(0.1573, '2007-02-06 12:27:47').
od(0.1538, '2007-02-06 12:32:13').
od(0.1548, '2007-02-06 12:36:18').
od(0.1633, '2007-02-06 12:45:01').
od(0.1635, '2007-02-06 12:49:41').
od(0.1694, '2007-02-06 12:54:25').
od(0.1753, '2007-02-06 12:59:12').
od(0.1753, '2007-02-06 13:04:24').
od(0.1733, '2007-02-06 13:09:41').
od(0.175, '2007-02-06 13:14:55').
od(0.1831, '2007-02-06 13:20:12').
od(0.183, '2007-02-06 13:25:33').
od(0.1867, '2007-02-06 13:30:48').
od(0.1929, '2007-02-06 13:36:03').
od(0.1921, '2007-02-06 13:41:20').
od(0.1948, '2007-02-06 13:46:30').
od(0.1972, '2007-02-06 13:51:44').
od(0.1983, '2007-02-06 13:56:53').
od(0.2023, '2007-02-06 14:02:08').
od(0.2109, '2007-02-06 14:07:45').
od(0.2094, '2007-02-06 14:13:07').
od(0.2095, '2007-02-06 14:18:22').
od(0.2178, '2007-02-06 14:24:50').
od(0.2247, '2007-02-06 14:30:03').
od(0.2186, '2007-02-06 14:36:14').
od(0.2267, '2007-02-06 14:42:43').
od(0.2301, '2007-02-06 14:49:00').
od(0.2401, '2007-02-06 14:56:07').
od(0.2398, '2007-02-06 15:04:09').
od(0.2491, '2007-02-06 15:12:25').
od(0.255, '2007-02-06 15:19:48').
od(0.2654, '2007-02-06 15:31:02').
od(0.2719, '2007-02-06 15:42:18').
od(0.2809, '2007-02-06 15:50:39').
od(0.2897, '2007-02-06 15:59:03').
od(0.3052, '2007-02-06 16:07:24').
od(0.3163, '2007-02-06 16:15:51').
od(0.3232, '2007-02-06 16:24:08').
od(0.3304, '2007-02-06 16:32:28').
od(0.333, '2007-02-06 16:40:52').
od(0.3521, '2007-02-06 16:49:15').
od(0.3422, '2007-02-06 16:57:39').
od(0.369, '2007-02-06 17:06:08').
od(0.3869, '2007-02-06 17:16:05').
od(0.3861, '2007-02-06 17:24:28').
od(0.4094, '2007-02-06 17:32:47').
od(0.4274, '2007-02-06 17:41:13').
od(0.4169, '2007-02-06 17:49:35').
od(0.4311, '2007-02-06 17:58:03').
od(0.4354, '2007-02-06 18:06:19').
od(0.4477, '2007-02-06 18:14:40').
od(0.4553, '2007-02-06 18:22:56').
od(0.4642, '2007-02-06 18:31:17').
od(0.5028, '2007-02-06 18:39:38').
od(0.4909, '2007-02-06 18:47:57').
od(0.5001, '2007-02-06 18:56:18').
od(0.5173, '2007-02-06 19:04:40').
od(0.5317, '2007-02-06 19:13:06').
od(0.5411, '2007-02-06 19:21:32').
od(0.5557, '2007-02-06 19:29:50').
od(0.5704, '2007-02-06 19:38:08').
od(0.5803, '2007-02-06 19:46:24').
od(0.5976, '2007-02-06 19:54:41').
od(0.6109, '2007-02-06 20:02:44').
od(0.6284, '2007-02-06 20:10:59').
od(0.6382, '2007-02-06 20:19:22').
od(0.6559, '2007-02-06 20:27:34').
od(0.6714, '2007-02-06 20:35:52').
od(0.6909, '2007-02-06 20:44:07').
od(0.6938, '2007-02-06 20:52:26').
od(0.7058, '2007-02-06 21:00:43').
od(0.7256, '2007-02-06 21:09:07').
od(0.7314, '2007-02-06 21:17:20').
od(0.745, '2007-02-06 21:25:34').
od(0.7624, '2007-02-06 21:33:53').
od(0.7731, '2007-02-06 21:42:09').
od(0.7854, '2007-02-06 21:50:34').
od(0.8128, '2007-02-06 21:58:49').
od(0.8125, '2007-02-06 22:07:04').
od(0.8252, '2007-02-06 22:15:23').
od(0.8395, '2007-02-06 22:23:38').
od(0.8579, '2007-02-06 22:31:52').
od(0.8649, '2007-02-06 22:40:01').
od(0.8737, '2007-02-06 22:48:28').
od(0.8807, '2007-02-06 22:56:43').
od(0.8993, '2007-02-06 23:05:07').
od(0.9088, '2007-02-06 23:13:21').
od(0.9184, '2007-02-06 23:21:42').
od(0.9278, '2007-02-06 23:30:09').
od(0.9388, '2007-02-06 23:38:22').
od(0.951, '2007-02-06 23:46:38').
od(0.9619, '2007-02-06 23:55:01').
od(0.9809, '2007-02-07 00:03:18').
od(0.9825, '2007-02-07 00:11:45').
od(1.0036, '2007-02-07 00:20:08').
od(1.0246, '2007-02-07 00:28:32').
od(1.041, '2007-02-07 00:36:52').
od(1.0512, '2007-02-07 00:45:14').
od(1.0548, '2007-02-07 00:53:39').
od(1.0565, '2007-02-07 01:01:59').
od(1.075, '2007-02-07 01:10:12').
od(1.0729, '2007-02-07 01:18:37').
od(1.0782, '2007-02-07 01:27:03').
od(1.0771, '2007-02-07 01:35:26').
od(1.0572, '2007-02-07 01:43:51').
od(1.0634, '2007-02-07 01:52:07').
od(1.0685, '2007-02-07 02:00:31').
od(1.0748, '2007-02-07 02:08:48').
od(1.0774, '2007-02-07 02:17:04').
od(1.0875, '2007-02-07 02:25:22').
od(1.0826, '2007-02-07 02:33:42').
od(1.0721, '2007-02-07 02:42:01').
od(1.0745, '2007-02-07 02:50:20').
od(1.0698, '2007-02-07 02:58:41').
od(1.0882, '2007-02-07 03:07:06').
od(1.0908, '2007-02-07 03:15:24').
od(1.0807, '2007-02-07 03:23:51').
od(1.0669, '2007-02-07 03:32:13').
od(1.0792, '2007-02-07 03:40:41').
od(1.0688, '2007-02-07 03:49:02').
od(1.0651, '2007-02-07 03:57:20').
od(1.0764, '2007-02-07 04:05:43').
od(1.0661, '2007-02-07 04:14:00').
od(1.0773, '2007-02-07 04:22:29').
od(1.0603, '2007-02-07 04:30:52').
od(1.0695, '2007-02-07 04:39:18').
od(1.0663, '2007-02-07 04:47:28').
od(1.0721, '2007-02-07 04:55:44').
od(1.069, '2007-02-07 05:04:00').
od(1.0712, '2007-02-07 05:12:21').
od(1.0681, '2007-02-07 05:20:45').
od(1.0679, '2007-02-07 05:29:08').
od(1.0717, '2007-02-07 05:37:28').
od(1.072, '2007-02-07 05:45:56').
od(1.0664, '2007-02-07 05:54:20').
od(1.0686, '2007-02-07 06:02:43').
od(1.0606, '2007-02-07 06:11:08').
od(1.0805, '2007-02-07 06:19:26').
od(1.0809, '2007-02-07 06:27:51').
od(1.0607, '2007-02-07 06:36:17').
od(1.0758, '2007-02-07 06:44:40').
od(1.0693, '2007-02-07 06:53:03').
od(1.0648, '2007-02-07 07:01:26').
od(1.0592, '2007-02-07 07:09:51').
od(1.0576, '2007-02-07 07:18:19').
od(1.0607, '2007-02-07 07:26:42').
od(1.0713, '2007-02-07 07:35:02').
od(1.0655, '2007-02-07 07:43:06').
od(1.0765, '2007-02-07 07:51:30').
od(1.0702, '2007-02-07 07:59:57').
od(1.0769, '2007-02-07 08:08:23').
od(1.0718, '2007-02-07 08:16:43').
od(1.0766, '2007-02-07 08:25:11').
od(1.0802, '2007-02-07 08:33:29').
od(1.0677, '2007-02-07 08:41:53').
od(1.0753, '2007-02-07 08:50:16').
od(1.0707, '2007-02-07 08:58:43').
od(1.0655, '2007-02-07 09:07:01').
od(1.0602, '2007-02-07 09:16:25').
od(1.0675, '2007-02-07 09:24:47').
od(1.0668, '2007-02-07 09:32:58').
od(1.0604, '2007-02-07 09:41:14').
od(1.0599, '2007-02-07 09:49:20').
od(1.0611, '2007-02-07 09:57:44').
od(1.0695, '2007-02-07 10:05:59').
od(1.0567, '2007-02-07 10:14:24').
od(1.056, '2007-02-07 10:22:36').
od(1.0561, '2007-02-07 10:30:55').
od(1.0617, '2007-02-07 10:39:01').
od(1.0602, '2007-02-07 10:47:18').
od(1.0548, '2007-02-07 10:55:42').
od(1.0588, '2007-02-07 11:03:54').
od(1.0674, '2007-02-07 11:12:18').
od(1.0617, '2007-02-07 11:20:22').
od(1.0577, '2007-02-07 11:28:49').
od(1.0577, '2007-02-07 11:37:11').
od(1.0629, '2007-02-07 11:45:28').
od(1.0613, '2007-02-07 11:53:52').
od(1.0604, '2007-02-07 12:02:11').
od(1.0569, '2007-02-07 12:10:37').
od(1.0569, '2007-02-07 13:08:52').
od(1.0659, '2007-02-07 13:17:06').
od(1.0573, '2007-02-07 13:25:27').
od(1.0617, '2007-02-07 13:33:44').
od(1.0578, '2007-02-07 13:42:15').
od(1.062, '2007-02-07 13:50:36').
od(1.0704, '2007-02-07 13:59:37').
od(1.06, '2007-02-07 14:07:43').
od(1.0719, '2007-02-07 14:16:05').
od(1.0662, '2007-02-07 14:24:20').
od(1.0758, '2007-02-07 14:32:39').
od(1.0758, '2007-02-07 14:41:05').
od(1.0733, '2007-02-07 14:49:20').
od(1.0768, '2007-02-07 14:57:49').
od(1.0645, '2007-02-07 15:06:07').
od(1.0704, '2007-02-07 15:14:13').
od(1.0595, '2007-02-07 15:22:40').
od(1.062, '2007-02-07 15:31:17').
od(1.0656, '2007-02-07 15:39:43').
od(1.066, '2007-02-07 15:48:09').
od(1.0738, '2007-02-07 15:56:30').
od(1.0761, '2007-02-07 16:04:40').
od(1.0726, '2007-02-07 16:18:21').
od(1.0783, '2007-02-07 16:29:42').
od(1.0903, '2007-02-07 16:41:29').
od(1.0811, '2007-02-07 16:53:23').
od(1.0791, '2007-02-07 17:05:17').
od(1.0782, '2007-02-07 17:17:09').
od(1.0786, '2007-02-07 17:27:34').
od(1.073, '2007-02-07 17:35:55').
od(1.0775, '2007-02-07 17:44:15').
od(1.0662, '2007-02-07 17:52:42').
od(1.0705, '2007-02-07 18:00:57').
od(1.0749, '2007-02-07 18:09:09').
od(1.0747, '2007-02-07 18:17:24').
od(1.0677, '2007-02-07 18:25:37').
od(1.0651, '2007-02-07 18:34:03').
od(1.0654, '2007-02-07 18:42:20').
od(1.0691, '2007-02-07 18:50:44').
od(1.0818, '2007-02-07 18:59:13').
od(1.0787, '2007-02-07 19:07:37').
od(1.074, '2007-02-07 19:16:09').
od(1.0792, '2007-02-07 19:24:44').
od(1.0723, '2007-02-07 19:33:10').
od(1.0675, '2007-02-07 19:41:37').
od(1.0793, '2007-02-07 19:50:11').
od(1.0754, '2007-02-07 19:58:27').
od(1.0776, '2007-02-07 20:07:03').
od(1.0699, '2007-02-07 20:15:24').
od(1.0668, '2007-02-07 20:23:55').
od(1.0683, '2007-02-07 20:32:13').
od(1.0683, '2007-02-07 20:40:49').
od(1.0795, '2007-02-07 20:49:25').
od(1.0886, '2007-02-07 20:57:46').
od(1.0919, '2007-02-07 21:06:06').
od(1.0888, '2007-02-07 21:14:21').
od(1.0802, '2007-02-07 21:22:58').
od(1.0792, '2007-02-07 21:31:34').
od(1.0758, '2007-02-07 21:40:00').
od(1.0778, '2007-02-07 21:48:31').
od(1.0907, '2007-02-07 21:57:09').
od(1.0945, '2007-02-07 22:05:19').
od(1.0772, '2007-02-07 22:13:46').
od(1.0706, '2007-02-07 22:22:17').
od(1.0813, '2007-02-07 22:30:41').
od(1.074, '2007-02-07 22:38:52').
od(1.0897, '2007-02-07 22:47:12').
od(1.0855, '2007-02-07 22:55:35').
od(1.0775, '2007-02-07 23:03:55').
od(1.0904, '2007-02-07 23:12:29').
od(1.0824, '2007-02-07 23:21:01').
od(1.0854, '2007-02-07 23:29:28').
od(1.0805, '2007-02-07 23:38:05').
od(1.0845, '2007-02-07 23:46:40').
od(1.0822, '2007-02-07 23:55:12').
od(1.0807, '2007-02-08 00:03:35').
od(1.0852, '2007-02-08 00:11:56').
od(1.0872, '2007-02-08 00:20:26').
od(1.0907, '2007-02-08 00:28:40').
od(1.105, '2007-02-08 00:37:12').
od(1.0914, '2007-02-08 00:45:13').
od(1.0927, '2007-02-08 00:53:35').
od(1.1015, '2007-02-08 01:02:04').
od(1.0992, '2007-02-08 01:10:29').
od(1.0847, '2007-02-08 01:18:52').
od(1.0928, '2007-02-08 01:27:16').
od(1.1032, '2007-02-08 01:35:55').
od(1.1003, '2007-02-08 01:44:23').
od(1.1111, '2007-02-08 01:52:42').
od(1.0945, '2007-02-08 02:01:11').
od(1.0798, '2007-02-08 02:09:35').
od(1.0773, '2007-02-08 02:17:54').
od(1.0714, '2007-02-08 02:26:14').
od(1.0714, '2007-02-08 02:34:34').
od(1.086, '2007-02-08 02:42:56').
od(1.072, '2007-02-08 02:51:19').
od(1.0764, '2007-02-08 02:59:41').
od(1.0786, '2007-02-08 03:07:58').
od(1.0775, '2007-02-08 03:16:26').
od(1.0819, '2007-02-08 03:24:53').
od(1.0733, '2007-02-08 03:33:14').
od(1.0778, '2007-02-08 03:41:42').
od(1.0884, '2007-02-08 03:50:05').
od(1.0824, '2007-02-08 03:58:17').
od(1.0743, '2007-02-08 04:06:35').
od(1.0841, '2007-02-08 04:15:05').
od(1.0826, '2007-02-08 04:23:20').
od(1.0772, '2007-02-08 04:31:36').
od(1.1008, '2007-02-08 04:40:05').
od(1.1123, '2007-02-08 04:48:34').
od(1.1027, '2007-02-08 04:57:03').
od(1.0912, '2007-02-08 05:05:31').
od(1.1034, '2007-02-08 05:13:46').
od(1.0977, '2007-02-08 05:22:10').
od(1.1076, '2007-02-08 05:30:39').
od(1.0894, '2007-02-08 05:39:07').
od(1.1019, '2007-02-08 05:47:29').
od(1.0915, '2007-02-08 05:56:02').
od(1.0988, '2007-02-08 06:04:27').
od(1.1043, '2007-02-08 06:12:43').
od(1.1059, '2007-02-08 06:21:23').
od(1.1127, '2007-02-08 06:29:53').
od(1.1023, '2007-02-08 06:38:25').
od(1.0862, '2007-02-08 06:46:44').
od(1.0836, '2007-02-08 06:55:16').
od(1.0879, '2007-02-08 07:03:43').
od(1.0908, '2007-02-08 07:12:09').
od(1.0833, '2007-02-08 07:20:29').
od(1.0844, '2007-02-08 07:28:56').
od(1.0881, '2007-02-08 07:37:00').
od(1.0795, '2007-02-08 07:45:21').
od(1.0809, '2007-02-08 07:53:53').
od(1.0932, '2007-02-08 08:02:04').
od(1.084, '2007-02-08 08:10:28').
od(1.0944, '2007-02-08 08:20:08').
od(1.1075, '2007-02-08 08:28:39').
od(1.0947, '2007-02-08 08:37:04').
od(1.0867, '2007-02-08 08:45:15').
od(1.0929, '2007-02-08 08:53:49').
od(1.0883, '2007-02-08 09:01:56').
od(1.0885, '2007-02-08 09:10:30').
od(1.0878, '2007-02-08 09:18:38').
od(1.0914, '2007-02-08 09:27:03').
od(1.0869, '2007-02-08 09:35:35').
od(1.0818, '2007-02-08 09:43:57').
od(1.0822, '2007-02-08 09:52:08').
od(1.0848, '2007-02-08 10:00:30').
od(1.0854, '2007-02-08 10:08:52').
od(1.0874, '2007-02-08 10:17:33').
od(1.0892, '2007-02-08 10:27:15').
od(1.0792, '2007-02-08 10:36:28').
