od(0.1511, '2007-02-15 12:28:44').
od(0.1468, '2007-02-15 12:36:00').
od(0.1469, '2007-02-15 12:43:24').
od(0.1485, '2007-02-15 12:50:37').
od(0.151, '2007-02-15 12:58:40').
od(0.1635, '2007-02-15 13:07:07').
od(0.1635, '2007-02-15 13:15:26').
od(0.1658, '2007-02-15 13:23:40').
od(0.1684, '2007-02-15 13:32:03').
od(0.1651, '2007-02-15 13:40:23').
od(0.1727, '2007-02-15 13:48:52').
od(0.178, '2007-02-15 13:57:14').
od(0.1863, '2007-02-15 14:05:34').
od(0.1797, '2007-02-15 14:13:57').
od(0.1817, '2007-02-15 14:22:32').
od(0.1978, '2007-02-15 14:31:51').
od(0.2047, '2007-02-15 14:41:31').
od(0.1925, '2007-02-15 14:50:48').
od(0.1901, '2007-02-15 15:00:06').
od(0.192, '2007-02-15 15:10:30').
od(0.2011, '2007-02-15 15:20:43').
od(0.2115, '2007-02-15 15:31:07').
od(0.2095, '2007-02-15 15:41:37').
od(0.2261, '2007-02-15 15:51:56').
od(0.2212, '2007-02-15 16:02:10').
od(0.2264, '2007-02-15 16:12:43').
od(0.2313, '2007-02-15 16:23:19').
od(0.2392, '2007-02-15 16:33:48').
od(0.2494, '2007-02-15 16:51:46').
od(0.251, '2007-02-15 17:02:05').
od(0.2609, '2007-02-15 17:12:28').
od(0.2729, '2007-02-15 17:22:55').
od(0.2832, '2007-02-15 17:33:28').
od(0.2848, '2007-02-15 17:43:59').
od(0.2977, '2007-02-15 17:54:09').
od(0.3006, '2007-02-15 18:04:30').
od(0.3087, '2007-02-15 18:14:47').
od(0.3286, '2007-02-15 18:25:12').
od(0.3157, '2007-02-15 18:35:33').
od(0.3275, '2007-02-15 18:45:58').
od(0.3409, '2007-02-15 18:56:28').
od(0.3489, '2007-02-15 19:07:04').
od(0.3603, '2007-02-15 19:17:31').
od(0.3729, '2007-02-15 19:27:58').
od(0.3825, '2007-02-15 19:38:20').
od(0.3919, '2007-02-15 19:48:53').
od(0.4325, '2007-02-15 19:59:26').
od(0.4112, '2007-02-15 20:09:38').
od(0.4162, '2007-02-15 20:19:50').
od(0.4359, '2007-02-15 20:30:27').
od(0.4485, '2007-02-15 20:41:00').
od(0.4602, '2007-02-15 20:51:28').
od(0.4744, '2007-02-15 21:01:42').
od(0.4844, '2007-02-15 21:12:03').
od(0.5007, '2007-02-15 21:22:22').
od(0.517, '2007-02-15 21:32:38').
od(0.5122, '2007-02-15 21:42:49').
od(0.5342, '2007-02-15 21:53:02').
od(0.5504, '2007-02-15 22:03:15').
od(0.5601, '2007-02-15 22:13:40').
od(0.5803, '2007-02-15 22:24:03').
od(0.5871, '2007-02-15 22:34:15').
od(0.6093, '2007-02-15 22:44:24').
od(0.6164, '2007-02-15 22:54:33').
od(0.6273, '2007-02-15 23:04:42').
od(0.645, '2007-02-15 23:14:45').
od(0.6603, '2007-02-15 23:25:00').
od(0.675, '2007-02-15 23:35:14').
od(0.685, '2007-02-15 23:45:38').
od(0.6999, '2007-02-15 23:55:47').
od(0.7177, '2007-02-16 00:06:00').
od(0.7403, '2007-02-16 00:16:22').
od(0.7508, '2007-02-16 00:26:29').
od(0.7536, '2007-02-16 00:36:47').
od(0.7657, '2007-02-16 00:46:59').
od(0.7857, '2007-02-16 00:57:16').
od(0.7959, '2007-02-16 01:07:41').
od(0.8107, '2007-02-16 01:18:10').
od(0.825, '2007-02-16 01:28:35').
od(0.8415, '2007-02-16 01:38:56').
od(0.8536, '2007-02-16 01:49:21').
od(0.8582, '2007-02-16 01:59:34').
od(0.8662, '2007-02-16 02:10:00').
od(0.8696, '2007-02-16 02:20:15').
od(0.8857, '2007-02-16 02:30:32').
od(0.8824, '2007-02-16 02:40:43').
od(0.8933, '2007-02-16 02:50:54').
od(0.8979, '2007-02-16 03:01:09').
od(0.9009, '2007-02-16 03:11:25').
od(0.9042, '2007-02-16 03:21:44').
od(0.9075, '2007-02-16 03:31:56').
od(0.906, '2007-02-16 03:42:06').
od(0.9026, '2007-02-16 03:52:19').
od(0.9116, '2007-02-16 04:02:43').
od(0.9128, '2007-02-16 04:13:00').
od(0.9184, '2007-02-16 04:23:04').
od(0.9219, '2007-02-16 04:33:14').
od(0.9179, '2007-02-16 04:43:57').
od(0.9239, '2007-02-16 04:54:24').
od(0.9206, '2007-02-16 05:05:02').
od(0.9368, '2007-02-16 05:15:49').
od(0.9159, '2007-02-16 05:26:37').
od(0.922, '2007-02-16 05:37:21').
od(0.9279, '2007-02-16 05:48:03').
od(0.9287, '2007-02-16 05:58:50').
od(0.9257, '2007-02-16 06:09:24').
od(0.9269, '2007-02-16 06:20:01').
od(0.9282, '2007-02-16 06:30:31').
od(0.9312, '2007-02-16 06:41:28').
od(0.9325, '2007-02-16 06:52:29').
od(0.9191, '2007-02-16 07:03:08').
od(0.9245, '2007-02-16 07:13:54').
od(0.9231, '2007-02-16 07:24:37').
od(0.9235, '2007-02-16 07:35:01').
od(0.9283, '2007-02-16 07:45:43').
od(0.9289, '2007-02-16 07:56:19').
od(0.9233, '2007-02-16 08:06:40').
od(0.9272, '2007-02-16 08:17:29').
od(0.9458, '2007-02-16 08:28:19').
od(0.9231, '2007-02-16 08:39:14').
od(0.9236, '2007-02-16 08:51:15').
od(0.9293, '2007-02-16 09:01:33').
od(0.9256, '2007-02-16 09:12:00').
od(0.9289, '2007-02-16 09:22:39').
od(0.9242, '2007-02-16 09:34:03').
od(0.9256, '2007-02-16 09:44:27').
od(0.9269, '2007-02-16 09:54:32').
od(0.9446, '2007-02-16 10:05:47').
od(0.9231, '2007-02-16 10:15:50').
od(0.933, '2007-02-16 10:29:11').
od(0.9274, '2007-02-16 10:42:02').
od(0.9264, '2007-02-16 10:53:57').
od(0.9264, '2007-02-16 11:06:05').
od(0.9313, '2007-02-16 11:17:34').
od(0.9398, '2007-02-16 11:29:50').
od(0.926, '2007-02-16 11:42:52').
od(0.9287, '2007-02-16 11:55:36').
od(0.9398, '2007-02-16 12:09:03').
od(0.9263, '2007-02-16 12:23:07').
od(0.9254, '2007-02-16 12:36:58').
od(0.922, '2007-02-16 12:50:44').
od(0.9306, '2007-02-16 13:04:50').
od(0.9267, '2007-02-16 13:19:01').
od(0.9313, '2007-02-16 13:33:19').
od(0.9245, '2007-02-16 13:46:57').
od(0.9228, '2007-02-16 14:00:30').
od(0.9251, '2007-02-16 14:14:11').
od(0.9297, '2007-02-16 14:27:40').
od(0.9261, '2007-02-16 14:41:05').
od(0.9269, '2007-02-16 14:54:35').
od(0.9262, '2007-02-16 15:08:13').
od(0.9272, '2007-02-16 15:21:37').
od(0.9262, '2007-02-16 15:34:58').
od(0.9321, '2007-02-16 15:48:27').
od(0.9374, '2007-02-16 16:01:51').
od(0.9265, '2007-02-16 16:15:31').
od(0.93, '2007-02-16 16:28:57').
od(0.932, '2007-02-16 16:42:28').
od(0.9265, '2007-02-16 16:55:52').
od(0.9563, '2007-02-16 17:09:20').
od(0.9642, '2007-02-16 17:22:47').
od(0.9548, '2007-02-16 17:36:13').
od(0.9257, '2007-02-16 17:49:38').
od(0.9479, '2007-02-16 18:03:05').
od(0.9204, '2007-02-16 18:17:02').
od(0.9239, '2007-02-16 18:30:33').
od(0.9228, '2007-02-16 18:43:52').
od(0.9184, '2007-02-16 18:57:20').
od(0.9205, '2007-02-16 19:13:44').
od(0.9221, '2007-02-16 19:27:04').
od(0.927, '2007-02-16 19:40:30').
od(0.9301, '2007-02-16 19:53:47').
od(0.9273, '2007-02-16 20:07:11').
od(0.9217, '2007-02-16 20:20:34').
od(0.9202, '2007-02-16 20:33:54').
od(0.9268, '2007-02-16 20:47:17').
od(0.9298, '2007-02-16 21:00:38').
od(0.927, '2007-02-16 21:14:11').
od(0.9275, '2007-02-16 21:27:35').
od(0.9254, '2007-02-16 21:41:06').
od(0.9299, '2007-02-16 21:54:31').
od(0.928, '2007-02-16 22:07:59').
od(0.925, '2007-02-16 22:21:23').
od(0.9192, '2007-02-16 22:34:40').
od(0.9386, '2007-02-16 22:48:15').
od(0.9177, '2007-02-16 23:01:43').
od(0.9244, '2007-02-16 23:15:07').
od(0.9251, '2007-02-16 23:28:38').
od(0.9413, '2007-02-16 23:41:55').
od(0.9203, '2007-02-16 23:55:19').
od(0.9206, '2007-02-17 00:08:54').
od(0.9301, '2007-02-17 00:22:27').
od(0.9228, '2007-02-17 00:35:44').
od(0.9202, '2007-02-17 00:49:04').
od(0.9255, '2007-02-17 01:02:45').
od(0.9246, '2007-02-17 01:16:11').
od(0.9299, '2007-02-17 01:29:37').
od(0.9262, '2007-02-17 01:42:57').
od(0.9231, '2007-02-17 01:56:22').
od(0.9294, '2007-02-17 02:09:37').
od(0.9301, '2007-02-17 02:22:59').
od(0.9252, '2007-02-17 02:36:40').
od(0.9251, '2007-02-17 02:50:08').
od(0.9267, '2007-02-17 03:03:30').
od(0.93, '2007-02-17 03:16:39').
od(0.9311, '2007-02-17 03:30:09').
od(0.9411, '2007-02-17 03:43:43').
od(0.9207, '2007-02-17 03:57:06').
od(0.9202, '2007-02-17 04:10:38').
od(0.9221, '2007-02-17 04:24:13').
od(0.9246, '2007-02-17 04:37:45').
od(0.9317, '2007-02-17 04:51:11').
od(0.9193, '2007-02-17 05:04:43').
od(0.9182, '2007-02-17 05:18:08').
od(0.9189, '2007-02-17 05:31:46').
od(0.9189, '2007-02-17 05:45:06').
od(0.9175, '2007-02-17 05:58:35').
od(0.9158, '2007-02-17 06:12:04').
od(0.9246, '2007-02-17 06:25:24').
od(0.9255, '2007-02-17 06:38:47').
od(0.9292, '2007-02-17 06:52:17').
od(0.9248, '2007-02-17 07:06:00').
od(0.9199, '2007-02-17 07:19:38').
od(0.9281, '2007-02-17 07:33:44').
od(0.9293, '2007-02-17 07:47:44').
od(0.9317, '2007-02-17 08:01:52').
od(0.93, '2007-02-17 08:15:43').
od(0.9294, '2007-02-17 08:29:35').
od(0.929, '2007-02-17 08:43:16').
od(0.9302, '2007-02-17 08:57:06').
od(0.9262, '2007-02-17 09:11:09').
od(0.9333, '2007-02-17 09:25:18').
od(0.9237, '2007-02-17 09:39:12').
od(0.9217, '2007-02-17 09:52:53').
od(0.9268, '2007-02-17 10:06:33').
od(0.9342, '2007-02-17 10:20:27').
od(0.9219, '2007-02-17 10:34:16').
od(0.9257, '2007-02-17 10:48:47').
od(0.9445, '2007-02-17 11:05:08').
od(0.9241, '2007-02-17 11:19:39').
od(0.9251, '2007-02-17 11:35:28').
od(0.9405, '2007-02-17 11:49:54').
od(0.9294, '2007-02-17 12:05:57').
od(0.9255, '2007-02-17 12:21:25').
od(0.9265, '2007-02-17 12:37:34').
od(0.9291, '2007-02-17 12:54:08').
od(0.9266, '2007-02-17 13:11:10').
od(0.9278, '2007-02-17 13:27:40').
od(0.9353, '2007-02-17 13:45:05').
od(0.9237, '2007-02-17 14:02:44').
od(0.9274, '2007-02-17 14:21:11').
od(0.9272, '2007-02-17 14:39:59').
od(0.9312, '2007-02-17 14:58:47').
od(0.9257, '2007-02-17 15:17:29').
od(0.9241, '2007-02-17 15:36:00').
od(0.9261, '2007-02-17 15:53:34').
od(0.9313, '2007-02-17 16:11:18').
od(0.9322, '2007-02-17 16:29:02').
od(0.9434, '2007-02-17 16:45:34').
od(0.9289, '2007-02-17 17:02:09').
od(0.9278, '2007-02-17 17:18:42').
od(0.9497, '2007-02-17 17:34:16').
od(0.9296, '2007-02-17 17:50:11').
od(0.9313, '2007-02-17 18:05:40').
od(0.9442, '2007-02-17 18:21:13').
od(0.9263, '2007-02-17 18:36:51').
od(0.9268, '2007-02-17 18:52:05').
od(1.0556, '2007-02-17 20:33:21').
od(0.9189, '2007-02-17 20:49:06').
od(0.9243, '2007-02-17 21:04:39').
od(0.9223, '2007-02-17 21:20:14').
od(0.9267, '2007-02-17 21:36:08').
od(0.9312, '2007-02-17 21:51:42').
od(0.9267, '2007-02-17 22:07:32').
od(0.928, '2007-02-17 22:23:13').
od(0.9297, '2007-02-17 22:38:48').
od(0.9231, '2007-02-17 22:54:18').
od(0.9248, '2007-02-17 23:09:46').
od(0.931, '2007-02-17 23:25:29').
od(0.9285, '2007-02-17 23:41:05').
od(0.9312, '2007-02-17 23:56:43').
od(0.928, '2007-02-18 00:12:19').
od(0.9456, '2007-02-18 00:27:55').
od(0.9283, '2007-02-18 00:43:34').
od(0.9277, '2007-02-18 01:00:06').
od(0.9281, '2007-02-18 01:15:42').
od(0.93, '2007-02-18 01:31:25').
od(0.9258, '2007-02-18 01:47:07').
od(0.9285, '2007-02-18 02:02:38').
od(0.928, '2007-02-18 02:17:58').
od(0.9265, '2007-02-18 02:33:21').
od(0.9305, '2007-02-18 02:48:46').
od(0.9253, '2007-02-18 03:05:16').
od(0.9223, '2007-02-18 03:21:11').
od(0.9224, '2007-02-18 03:37:17').
od(0.9268, '2007-02-18 03:52:43').
od(0.9279, '2007-02-18 04:08:07').
od(0.9254, '2007-02-18 04:23:40').
od(0.925, '2007-02-18 04:39:26').
od(0.924, '2007-02-18 04:54:57').
od(0.927, '2007-02-18 05:10:28').
od(0.9267, '2007-02-18 05:25:51').
od(0.9271, '2007-02-18 05:41:33').
od(0.9312, '2007-02-18 05:57:05').
od(0.9246, '2007-02-18 06:12:36').
od(0.923, '2007-02-18 06:28:02').
od(0.9273, '2007-02-18 06:43:29').
od(0.9249, '2007-02-18 06:59:05').
od(0.9274, '2007-02-18 07:14:43').
od(0.9389, '2007-02-18 07:30:15').
od(0.9207, '2007-02-18 07:45:34').
od(0.9267, '2007-02-18 08:01:08').
od(0.9243, '2007-02-18 08:16:34').
od(0.926, '2007-02-18 08:32:07').
od(0.9248, '2007-02-18 08:47:43').
od(0.9279, '2007-02-18 09:03:11').
od(0.9256, '2007-02-18 09:18:43').
od(0.9237, '2007-02-18 09:34:18').
od(0.9276, '2007-02-18 09:50:01').
od(0.9309, '2007-02-18 10:05:42').
od(0.9245, '2007-02-18 10:21:05').
od(0.9242, '2007-02-18 10:36:31').
od(0.9209, '2007-02-18 10:52:00').
od(0.9295, '2007-02-18 11:07:44').
od(0.9282, '2007-02-18 11:23:22').
od(0.9333, '2007-02-18 11:38:52').
od(0.9234, '2007-02-18 11:53:23').
od(0.9249, '2007-02-18 12:07:45').
od(0.925, '2007-02-18 12:22:06').
od(0.9279, '2007-02-18 12:36:41').
