od(0.128, '2007-04-18 15:40:18').
od(0.1272, '2007-04-18 15:46:29').
od(0.1268, '2007-04-18 15:52:44').
od(0.1311, '2007-04-18 15:58:54').
od(0.1306, '2007-04-18 16:05:01').
od(0.1332, '2007-04-18 16:11:15').
od(0.1419, '2007-04-18 16:18:47').
od(0.1329, '2007-04-18 16:25:57').
od(0.136, '2007-04-18 16:33:14').
od(0.1357, '2007-04-18 16:40:36').
od(0.1366, '2007-04-18 16:47:52').
od(0.1382, '2007-04-18 16:55:13').
od(0.1391, '2007-04-18 17:02:27').
od(0.1389, '2007-04-18 17:11:05').
od(0.1409, '2007-04-18 17:19:35').
od(0.142, '2007-04-18 17:27:50').
od(0.1431, '2007-04-18 17:36:08').
od(0.1455, '2007-04-18 17:45:07').
od(0.1488, '2007-04-18 17:54:31').
od(0.1508, '2007-04-18 18:06:07').
od(0.1519, '2007-04-18 18:15:31').
od(0.1552, '2007-04-18 18:24:55').
od(0.1559, '2007-04-18 18:35:51').
od(0.1586, '2007-04-18 18:45:08').
od(0.1625, '2007-04-18 18:54:35').
od(0.1637, '2007-04-18 19:03:43').
od(0.1669, '2007-04-18 19:13:03').
od(0.1691, '2007-04-18 19:22:35').
od(0.1733, '2007-04-18 19:31:59').
od(0.177, '2007-04-18 19:41:20').
od(0.1791, '2007-04-18 19:50:42').
od(0.1831, '2007-04-18 20:00:02').
od(0.1843, '2007-04-18 20:09:27').
od(0.1903, '2007-04-18 20:18:54').
od(0.1916, '2007-04-18 20:28:06').
od(0.1995, '2007-04-18 20:37:31').
od(0.2024, '2007-04-18 20:46:46').
od(0.208, '2007-04-18 20:56:12').
od(0.2118, '2007-04-18 21:05:29').
od(0.2144, '2007-04-18 21:14:48').
od(0.2216, '2007-04-18 21:24:09').
od(0.2262, '2007-04-18 21:33:35').
od(0.2265, '2007-04-18 21:42:52').
od(0.2363, '2007-04-18 21:52:19').
od(0.2444, '2007-04-18 22:01:43').
od(0.2475, '2007-04-18 22:10:58').
od(0.2542, '2007-04-18 22:20:25').
od(0.261, '2007-04-18 22:29:41').
od(0.2638, '2007-04-18 22:38:55').
od(0.2728, '2007-04-18 22:48:20').
od(0.2788, '2007-04-18 22:57:27').
od(0.2886, '2007-04-18 23:06:45').
od(0.2953, '2007-04-18 23:16:04').
od(0.303, '2007-04-18 23:25:23').
od(0.3102, '2007-04-18 23:34:44').
od(0.3131, '2007-04-18 23:44:09').
od(0.3271, '2007-04-18 23:53:34').
od(0.3329, '2007-04-19 00:02:48').
od(0.3457, '2007-04-19 00:12:06').
od(0.3463, '2007-04-19 00:21:16').
od(0.3469, '2007-04-19 00:30:27').
od(0.3739, '2007-04-19 00:39:47').
od(0.3809, '2007-04-19 00:49:09').
od(0.3908, '2007-04-19 00:58:31').
od(0.402, '2007-04-19 01:07:48').
od(0.4162, '2007-04-19 01:17:11').
od(0.425, '2007-04-19 01:26:33').
od(0.4386, '2007-04-19 01:35:49').
od(0.4516, '2007-04-19 01:44:57').
od(0.463, '2007-04-19 01:54:15').
od(0.4708, '2007-04-19 02:03:28').
od(0.4881, '2007-04-19 02:12:36').
od(0.4898, '2007-04-19 02:21:56').
od(0.5035, '2007-04-19 02:31:18').
od(0.5132, '2007-04-19 02:40:37').
od(0.523, '2007-04-19 02:49:57').
od(0.518, '2007-04-19 02:59:00').
od(0.5393, '2007-04-19 03:08:13').
od(0.5327, '2007-04-19 03:17:29').
od(0.5281, '2007-04-19 03:26:41').
od(0.5921, '2007-04-19 03:36:00').
od(0.5911, '2007-04-19 03:45:07').
od(0.6021, '2007-04-19 03:54:24').
od(0.6144, '2007-04-19 04:03:46').
od(0.6171, '2007-04-19 04:12:49').
od(0.6302, '2007-04-19 04:22:09').
od(0.6391, '2007-04-19 04:31:28').
od(0.6389, '2007-04-19 04:40:40').
od(0.6546, '2007-04-19 04:49:58').
od(0.6797, '2007-04-19 04:59:22').
od(0.6799, '2007-04-19 05:08:30').
od(0.7022, '2007-04-19 05:17:56').
od(0.6942, '2007-04-19 05:27:15').
od(0.7094, '2007-04-19 05:36:39').
od(0.7118, '2007-04-19 05:45:53').
od(0.7028, '2007-04-19 05:55:15').
od(0.7169, '2007-04-19 06:04:29').
od(0.7158, '2007-04-19 06:13:33').
od(0.6929, '2007-04-19 06:22:48').
od(0.7194, '2007-04-19 06:32:01').
od(0.719, '2007-04-19 06:41:23').
od(0.7217, '2007-04-19 06:50:38').
od(0.7105, '2007-04-19 06:59:58').
od(0.7337, '2007-04-19 07:09:10').
od(0.7366, '2007-04-19 07:18:13').
od(0.7453, '2007-04-19 07:27:33').
od(0.732, '2007-04-19 07:36:49').
od(0.7406, '2007-04-19 07:46:10').
od(0.7416, '2007-04-19 07:55:31').
od(0.7412, '2007-04-19 08:04:38').
od(0.747, '2007-04-19 08:13:48').
od(0.7397, '2007-04-19 08:23:18').
od(0.7289, '2007-04-19 08:32:41').
od(0.7424, '2007-04-19 08:42:08').
od(0.7365, '2007-04-19 08:51:32').
od(0.7424, '2007-04-19 09:00:44').
od(0.7396, '2007-04-19 09:09:58').
od(0.733, '2007-04-19 09:19:02').
od(0.7427, '2007-04-19 09:28:22').
od(0.7465, '2007-04-19 09:37:41').
od(0.7518, '2007-04-19 09:47:02').
od(0.7516, '2007-04-19 09:56:21').
od(0.7444, '2007-04-19 10:06:42').
od(0.743, '2007-04-19 10:15:59').
od(0.7535, '2007-04-19 10:25:15').
od(0.7494, '2007-04-19 10:36:05').
od(0.7487, '2007-04-19 10:45:25').
od(0.7343, '2007-04-19 10:54:39').
od(0.7348, '2007-04-19 11:03:44').
od(0.7467, '2007-04-19 11:13:56').
od(0.7403, '2007-04-19 11:24:04').
od(0.7487, '2007-04-19 11:34:18').
od(0.7457, '2007-04-19 11:44:29').
od(0.7492, '2007-04-19 11:54:51').
od(0.7556, '2007-04-19 12:05:11').
od(0.7512, '2007-04-19 12:15:21').
od(0.747, '2007-04-19 12:26:27').
od(0.7465, '2007-04-19 12:37:51').
od(0.7425, '2007-04-19 12:49:24').
od(0.7498, '2007-04-19 13:01:36').
od(0.7531, '2007-04-19 13:13:56').
od(0.7574, '2007-04-19 13:26:11').
od(0.751, '2007-04-19 13:38:23').
od(0.7553, '2007-04-19 13:50:40').
od(0.7546, '2007-04-19 14:02:59').
od(0.7561, '2007-04-19 14:15:27').
od(0.7579, '2007-04-19 14:28:35').
od(0.7551, '2007-04-19 14:42:01').
od(0.758, '2007-04-19 14:55:21').
od(0.758, '2007-04-19 15:11:01').
od(0.7525, '2007-04-19 15:25:29').
od(0.7587, '2007-04-19 15:40:00').
od(0.7576, '2007-04-19 15:54:18').
od(0.7548, '2007-04-19 16:08:48').
od(0.7573, '2007-04-19 16:23:18').
od(0.7567, '2007-04-19 16:37:34').
od(0.7513, '2007-04-19 16:52:18').
od(0.7577, '2007-04-19 17:06:28').
od(0.7583, '2007-04-19 17:21:00').
od(0.7595, '2007-04-19 17:35:42').
od(0.7585, '2007-04-19 17:50:05').
od(0.7607, '2007-04-19 18:04:17').
od(0.7577, '2007-04-19 18:18:50').
od(0.7587, '2007-04-19 18:33:03').
od(0.7497, '2007-04-19 18:47:30').
od(0.7648, '2007-04-19 19:01:55').
od(0.754, '2007-04-19 19:16:16').
od(0.7513, '2007-04-19 19:30:27').
od(0.7547, '2007-04-19 19:45:03').
od(0.7605, '2007-04-19 19:59:16').
od(0.7568, '2007-04-19 20:13:32').
od(0.7541, '2007-04-19 20:28:07').
od(0.7582, '2007-04-19 20:42:39').
od(0.7543, '2007-04-19 20:57:07').
od(0.7521, '2007-04-19 21:11:37').
od(0.7887, '2007-04-19 21:26:12').
od(0.7612, '2007-04-19 21:40:43').
od(0.7563, '2007-04-19 21:54:55').
od(0.7546, '2007-04-19 22:09:14').
od(0.7589, '2007-04-19 22:23:40').
od(0.7511, '2007-04-19 22:38:11').
od(0.7482, '2007-04-19 22:52:33').
od(0.7567, '2007-04-19 23:07:03').
od(0.7557, '2007-04-19 23:21:25').
od(0.7565, '2007-04-19 23:35:36').
od(0.7644, '2007-04-19 23:49:49').
od(0.7646, '2007-04-20 00:04:10').
od(0.7657, '2007-04-20 00:18:29').
od(0.7567, '2007-04-20 00:32:52').
od(0.7547, '2007-04-20 00:47:00').
od(0.7589, '2007-04-20 01:01:09').
od(0.7488, '2007-04-20 01:15:42').
od(0.7578, '2007-04-20 01:30:09').
od(0.7667, '2007-04-20 01:44:25').
od(0.7544, '2007-04-20 01:58:59').
od(0.7642, '2007-04-20 02:13:19').
od(0.7633, '2007-04-20 02:27:36').
od(0.7608, '2007-04-20 02:41:46').
od(0.7491, '2007-04-20 02:55:53').
od(0.7657, '2007-04-20 03:10:17').
od(0.7618, '2007-04-20 03:24:42').
od(0.7637, '2007-04-20 03:39:13').
od(0.7623, '2007-04-20 03:53:29').
od(0.7531, '2007-04-20 04:08:10').
od(0.7647, '2007-04-20 04:22:36').
od(0.7422, '2007-04-20 04:37:03').
od(0.7514, '2007-04-20 04:51:28').
od(0.7589, '2007-04-20 05:05:46').
od(0.7583, '2007-04-20 05:20:12').
od(0.7647, '2007-04-20 05:34:41').
od(0.7606, '2007-04-20 05:49:08').
od(0.7654, '2007-04-20 06:03:23').
od(0.7576, '2007-04-20 06:17:34').
od(0.7561, '2007-04-20 06:31:54').
od(0.7647, '2007-04-20 06:46:31').
od(0.7607, '2007-04-20 07:00:54').
od(0.7604, '2007-04-20 07:16:23').
od(0.7644, '2007-04-20 07:30:30').
od(0.7651, '2007-04-20 07:44:32').
od(0.7639, '2007-04-20 07:58:45').
od(0.7628, '2007-04-20 08:13:02').
od(0.7677, '2007-04-20 08:27:31').
od(0.757, '2007-04-20 08:41:51').
od(0.7611, '2007-04-20 08:56:11').
od(0.7594, '2007-04-20 09:10:47').
od(0.7601, '2007-04-20 09:25:04').
od(0.7572, '2007-04-20 09:39:17').
od(0.8088, '2007-04-20 09:53:53').
od(0.7645, '2007-04-20 10:08:11').
od(0.7657, '2007-04-20 10:23:15').
od(0.7647, '2007-04-20 10:37:26').
od(0.7657, '2007-04-20 10:51:53').
od(0.7644, '2007-04-20 11:05:55').
od(0.761, '2007-04-20 11:20:12').
od(0.7631, '2007-04-20 11:34:37').
od(0.7635, '2007-04-20 11:49:00').
od(0.765, '2007-04-20 12:03:21').
od(0.7607, '2007-04-20 12:17:58').
od(0.7656, '2007-04-20 12:32:33').
od(0.7625, '2007-04-20 12:46:59').
od(0.7653, '2007-04-20 13:01:25').
od(0.7636, '2007-04-20 13:15:39').
od(0.766, '2007-04-20 13:30:03').
od(0.766, '2007-04-20 13:44:24').
od(0.7671, '2007-04-20 13:58:49').
od(0.7673, '2007-04-20 14:13:16').
od(0.7664, '2007-04-20 14:27:29').
od(0.7635, '2007-04-20 14:42:03').
od(0.7622, '2007-04-20 14:56:25').
od(0.769, '2007-04-20 15:11:04').
od(0.7638, '2007-04-20 15:25:49').
od(0.7671, '2007-04-20 15:40:05').
od(0.771, '2007-04-20 15:54:29').
od(0.7682, '2007-04-20 16:08:43').
od(0.7683, '2007-04-20 16:23:24').
od(0.7684, '2007-04-20 16:37:59').
od(0.766, '2007-04-20 16:52:14').
od(0.7654, '2007-04-20 17:06:37').
od(0.7626, '2007-04-20 17:21:00').
od(0.7671, '2007-04-20 17:35:28').
od(0.7674, '2007-04-20 17:49:49').
od(0.7655, '2007-04-20 18:04:21').
od(0.7659, '2007-04-20 18:18:33').
od(0.7667, '2007-04-20 18:32:48').
od(0.7664, '2007-04-20 18:47:28').
od(0.7888, '2007-04-20 19:01:51').
od(0.7724, '2007-04-20 19:16:19').
od(0.7669, '2007-04-20 19:30:46').
od(0.7649, '2007-04-20 19:45:14').
od(0.7664, '2007-04-20 19:59:36').
od(0.768, '2007-04-20 20:14:03').
od(0.7683, '2007-04-20 20:28:28').
od(0.7662, '2007-04-20 20:43:01').
od(0.7667, '2007-04-20 20:57:19').
od(0.7667, '2007-04-20 21:11:35').
od(0.7672, '2007-04-20 21:25:59').
od(0.7637, '2007-04-20 21:40:29').
od(0.7613, '2007-04-20 21:54:37').
od(0.7594, '2007-04-20 22:09:05').
od(0.7648, '2007-04-20 22:23:31').
od(0.7654, '2007-04-20 22:37:42').
od(0.7675, '2007-04-20 22:52:10').
od(0.7697, '2007-04-20 23:06:49').
od(0.7677, '2007-04-20 23:22:10').
od(0.7665, '2007-04-20 23:36:16').
od(0.7658, '2007-04-20 23:50:28').
od(0.7608, '2007-04-21 00:04:55').
od(0.7629, '2007-04-21 00:19:22').
od(0.7379, '2007-04-21 00:33:34').
od(0.7676, '2007-04-21 00:47:51').
od(0.7612, '2007-04-21 01:02:19').
od(0.7536, '2007-04-21 01:16:29').
od(0.7646, '2007-04-21 01:30:50').
od(0.7684, '2007-04-21 01:44:59').
od(0.7596, '2007-04-21 01:59:14').
od(0.7606, '2007-04-21 02:13:38').
od(0.7588, '2007-04-21 02:27:40').
od(0.7644, '2007-04-21 02:42:07').
od(0.765, '2007-04-21 02:56:23').
od(0.7658, '2007-04-21 03:10:41').
od(0.7596, '2007-04-21 03:24:58').
od(0.7655, '2007-04-21 03:39:22').
od(0.7666, '2007-04-21 03:53:27').
od(0.7516, '2007-04-21 04:07:50').
od(0.7453, '2007-04-21 04:22:21').
od(0.8242, '2007-04-21 04:36:52').
od(0.7661, '2007-04-21 04:51:21').
od(0.7638, '2007-04-21 05:06:01').
od(0.7636, '2007-04-21 05:20:36').
od(0.7631, '2007-04-21 05:34:51').
od(0.7649, '2007-04-21 05:49:00').
od(0.7628, '2007-04-21 06:03:37').
od(0.7647, '2007-04-21 06:18:26').
od(0.7629, '2007-04-21 06:32:41').
od(0.7552, '2007-04-21 06:46:13').
od(0.757, '2007-04-21 06:59:32').
od(0.7602, '2007-04-21 07:13:03').
od(0.7571, '2007-04-21 07:26:27').
od(0.763, '2007-04-21 07:39:54').
od(0.7624, '2007-04-21 07:53:13').
od(0.7559, '2007-04-21 08:06:27').
od(0.7621, '2007-04-21 08:19:36').
od(0.7604, '2007-04-21 08:33:04').
od(0.7628, '2007-04-21 08:46:30').
od(0.7544, '2007-04-21 08:59:52').
od(0.7611, '2007-04-21 09:13:16').
od(0.7573, '2007-04-21 09:26:39').
od(0.7596, '2007-04-21 09:40:05').
od(0.7588, '2007-04-21 09:53:28').
od(0.7572, '2007-04-21 10:06:49').
od(0.7518, '2007-04-21 10:20:09').
od(0.7502, '2007-04-21 10:33:16').
od(0.7584, '2007-04-21 10:46:23').
od(0.7454, '2007-04-21 10:59:40').
od(0.7448, '2007-04-21 11:13:09').
od(0.7572, '2007-04-21 11:26:32').
od(0.7454, '2007-04-21 11:40:00').
od(0.7519, '2007-04-21 11:53:21').
od(0.7551, '2007-04-21 12:06:41').
od(0.7577, '2007-04-21 12:20:12').
od(0.7581, '2007-04-21 12:33:41').
od(0.7589, '2007-04-21 12:46:59').
od(0.7875, '2007-04-21 13:00:24').
od(0.7572, '2007-04-21 13:12:49').
od(0.7569, '2007-04-21 13:25:18').
od(0.7569, '2007-04-21 13:36:41').
od(0.7556, '2007-04-21 13:47:57').
od(0.754, '2007-04-21 13:59:15').
od(0.7529, '2007-04-21 14:10:33').
od(0.7536, '2007-04-21 14:21:56').
od(0.7544, '2007-04-21 14:33:18').
od(0.7535, '2007-04-21 14:43:27').
od(0.7537, '2007-04-21 14:53:51').
od(0.7523, '2007-04-21 15:04:24').
od(0.7486, '2007-04-21 15:14:50').
od(0.741, '2007-04-21 15:23:50').
od(0.7539, '2007-04-21 15:32:53').
od(0.7539, '2007-04-21 15:42:13').
