od(0.1439, '2007-03-22 12:51:24').
od(0.1444, '2007-03-22 13:07:33').
od(0.1451, '2007-03-22 13:24:27').
od(0.1447, '2007-03-22 13:41:51').
od(0.1467, '2007-03-22 13:59:14').
od(0.1506, '2007-03-22 14:16:38').
od(0.1489, '2007-03-22 14:33:53').
od(0.1547, '2007-03-22 14:51:17').
od(0.1525, '2007-03-22 15:08:30').
od(0.1574, '2007-03-22 15:25:47').
od(0.1593, '2007-03-22 15:42:58').
od(0.1659, '2007-03-22 16:00:18').
od(0.171, '2007-03-22 16:17:21').
od(0.1882, '2007-03-22 16:53:50').
od(0.1888, '2007-03-22 17:10:58').
od(0.1985, '2007-03-22 17:28:11').
od(0.205, '2007-03-22 17:45:21').
od(0.2179, '2007-03-22 18:02:22').
od(0.2181, '2007-03-22 18:19:34').
od(0.2268, '2007-03-22 18:36:45').
od(0.2376, '2007-03-22 18:54:03').
od(0.2471, '2007-03-22 19:11:13').
od(0.2587, '2007-03-22 19:28:34').
od(0.2685, '2007-03-22 19:46:05').
od(0.28, '2007-03-22 20:03:16').
od(0.2948, '2007-03-22 20:20:42').
od(0.3165, '2007-03-22 20:37:48').
od(0.3315, '2007-03-22 20:55:09').
od(0.3456, '2007-03-22 21:12:30').
od(0.3654, '2007-03-22 21:29:52').
od(0.3851, '2007-03-22 21:47:13').
od(0.4053, '2007-03-22 22:04:47').
od(0.4225, '2007-03-22 22:21:55').
od(0.4425, '2007-03-22 22:39:11').
od(0.4668, '2007-03-22 22:56:35').
od(0.4902, '2007-03-22 23:13:53').
od(0.5098, '2007-03-22 23:30:59').
od(0.5301, '2007-03-22 23:48:10').
od(0.5583, '2007-03-23 00:05:38').
od(0.5727, '2007-03-23 00:22:34').
od(0.5951, '2007-03-23 00:40:08').
od(0.6273, '2007-03-23 00:57:19').
od(0.6454, '2007-03-23 01:14:27').
od(0.6791, '2007-03-23 01:31:33').
od(0.6925, '2007-03-23 01:48:57').
od(0.7166, '2007-03-23 02:06:23').
od(0.7311, '2007-03-23 02:23:35').
od(0.7443, '2007-03-23 02:40:44').
od(0.7441, '2007-03-23 02:57:57').
od(0.744, '2007-03-23 03:15:19').
od(0.7461, '2007-03-23 03:32:33').
od(0.7471, '2007-03-23 03:49:50').
od(0.7544, '2007-03-23 04:06:53').
od(0.7464, '2007-03-23 04:24:19').
od(0.7456, '2007-03-23 04:41:42').
od(0.7467, '2007-03-23 04:59:05').
od(0.7478, '2007-03-23 05:16:27').
od(0.7474, '2007-03-23 05:33:50').
od(0.7587, '2007-03-23 05:51:06').
od(0.7519, '2007-03-23 06:08:15').
od(0.7529, '2007-03-23 06:25:25').
od(0.7591, '2007-03-23 06:42:45').
od(0.7583, '2007-03-23 06:59:58').
od(0.754, '2007-03-23 07:17:07').
od(0.7531, '2007-03-23 07:34:25').
od(0.7549, '2007-03-23 07:51:42').
od(0.7565, '2007-03-23 08:09:01').
od(0.7592, '2007-03-23 08:26:10').
od(0.7614, '2007-03-23 08:44:26').
od(0.7734, '2007-03-23 09:01:32').
od(0.7648, '2007-03-23 09:18:35').
od(0.7587, '2007-03-23 09:35:55').
od(0.7595, '2007-03-23 09:53:14').
od(0.7616, '2007-03-23 10:10:17').
od(0.7583, '2007-03-23 10:28:06').
od(0.7628, '2007-03-23 10:52:26').
od(0.759, '2007-03-23 11:10:28').
od(0.7601, '2007-03-23 11:29:29').
od(0.7597, '2007-03-23 11:49:16').
od(0.7591, '2007-03-23 12:07:21').
od(0.7631, '2007-03-23 12:26:08').
od(0.763, '2007-03-23 12:45:59').
od(0.7615, '2007-03-23 13:04:18').
od(0.7607, '2007-03-23 13:22:49').
od(0.7602, '2007-03-23 13:41:18').
od(0.7587, '2007-03-23 13:58:35').
od(0.7734, '2007-03-23 14:16:04').
od(0.7649, '2007-03-23 14:32:56').
od(0.7583, '2007-03-23 14:56:48').
od(0.7596, '2007-03-23 15:13:16').
od(0.7611, '2007-03-23 15:30:35').
od(0.7614, '2007-03-23 15:47:45').
od(0.8232, '2007-03-23 16:08:16').
od(0.8185, '2007-03-23 16:26:41').
od(0.8129, '2007-03-23 16:45:04').
od(0.8148, '2007-03-23 17:03:20').
od(0.8028, '2007-03-23 17:21:35').
od(0.7998, '2007-03-23 17:40:03').
od(0.7883, '2007-03-23 17:58:17').
od(0.7766, '2007-03-23 18:16:30').
od(0.7878, '2007-03-23 18:34:38').
od(0.7756, '2007-03-23 18:53:00').
od(0.7928, '2007-03-23 19:11:22').
od(0.7824, '2007-03-23 19:29:32').
od(0.7724, '2007-03-23 19:47:42').
od(0.7912, '2007-03-23 20:05:56').
od(0.7783, '2007-03-23 20:23:50').
od(0.7684, '2007-03-23 20:42:16').
od(0.771, '2007-03-23 21:00:41').
od(0.7697, '2007-03-23 21:19:10').
od(0.7733, '2007-03-23 21:37:39').
od(0.7731, '2007-03-23 21:55:56').
od(0.7731, '2007-03-23 22:14:11').
od(0.7735, '2007-03-23 22:32:33').
od(0.7714, '2007-03-23 22:50:48').
od(0.7734, '2007-03-23 23:09:16').
od(0.775, '2007-03-23 23:27:56').
od(0.774, '2007-03-23 23:46:25').
od(0.7771, '2007-03-24 00:04:49').
od(0.7747, '2007-03-24 00:23:18').
od(0.7845, '2007-03-24 00:41:20').
od(0.7768, '2007-03-24 00:59:29').
od(0.7815, '2007-03-24 01:17:45').
od(0.7804, '2007-03-24 01:36:01').
od(0.7844, '2007-03-24 01:54:31').
od(0.7846, '2007-03-24 02:12:57').
od(0.7822, '2007-03-24 02:31:08').
od(0.7844, '2007-03-24 02:48:57').
od(0.7816, '2007-03-24 03:07:12').
od(0.7829, '2007-03-24 03:25:26').
od(0.7852, '2007-03-24 03:43:31').
od(0.7854, '2007-03-24 04:01:47').
od(0.7928, '2007-03-24 04:20:15').
od(0.7894, '2007-03-24 04:38:36').
od(0.811, '2007-03-24 04:56:40').
od(0.7955, '2007-03-24 05:14:48').
od(0.7891, '2007-03-24 05:32:48').
od(0.7961, '2007-03-24 05:50:54').
od(0.7969, '2007-03-24 06:08:56').
od(0.8032, '2007-03-24 06:26:48').
od(0.799, '2007-03-24 06:44:44').
od(0.8015, '2007-03-24 07:02:43').
od(0.8048, '2007-03-24 07:20:51').
od(0.7962, '2007-03-24 07:39:05').
od(0.8234, '2007-03-24 07:57:47').
od(0.8252, '2007-03-24 08:15:46').
od(0.8036, '2007-03-24 08:33:41').
od(0.8011, '2007-03-24 08:51:43').
od(0.7986, '2007-03-24 09:09:41').
od(0.8038, '2007-03-24 09:27:45').
od(0.8026, '2007-03-24 09:45:51').
od(0.8052, '2007-03-24 10:03:48').
od(0.8096, '2007-03-24 10:21:38').
od(0.8085, '2007-03-24 10:39:54').
od(0.8051, '2007-03-24 10:57:58').
od(0.8105, '2007-03-24 11:16:09').
od(0.8074, '2007-03-24 11:34:41').
od(0.8113, '2007-03-24 11:52:43').
od(0.8115, '2007-03-24 12:10:41').
od(0.8147, '2007-03-24 12:28:14').
od(0.8153, '2007-03-24 12:46:08').
od(0.8234, '2007-03-24 13:03:38').
od(0.8142, '2007-03-24 13:20:24').
od(0.8102, '2007-03-24 13:37:16').
od(0.8204, '2007-03-24 13:54:06').
od(0.8181, '2007-03-24 14:11:12').
od(0.8271, '2007-03-24 14:28:08').
od(0.8198, '2007-03-24 14:44:58').
od(0.8172, '2007-03-24 15:01:33').
od(0.8208, '2007-03-24 15:18:06').
od(0.8143, '2007-03-24 15:34:53').
od(0.8153, '2007-03-24 15:50:31').
od(0.8174, '2007-03-24 16:06:05').
od(0.8145, '2007-03-24 16:21:31').
od(0.8165, '2007-03-24 16:37:06').
od(0.8142, '2007-03-24 16:52:25').
od(0.8196, '2007-03-24 17:08:10').
od(0.8148, '2007-03-24 17:23:58').
od(0.8201, '2007-03-24 17:39:42').
od(0.8321, '2007-03-24 17:54:38').
od(0.8193, '2007-03-24 18:09:30').
od(0.821, '2007-03-24 18:24:08').
od(0.8198, '2007-03-24 18:37:28').
od(0.814, '2007-03-24 18:50:59').
od(0.8218, '2007-03-24 19:03:45').
od(0.8195, '2007-03-24 19:16:34').
od(0.8162, '2007-03-24 19:29:14').
od(0.8195, '2007-03-24 19:41:52').
od(0.819, '2007-03-24 19:54:25').
od(0.8163, '2007-03-24 20:07:16').
od(0.8213, '2007-03-24 20:19:52').
od(0.8145, '2007-03-24 20:32:22').
od(0.8301, '2007-03-24 20:44:44').
od(0.8208, '2007-03-24 20:57:05').
od(0.8196, '2007-03-24 21:09:40').
od(0.8322, '2007-03-24 21:22:05').
od(0.8184, '2007-03-24 21:34:23').
od(0.818, '2007-03-24 21:47:07').
od(0.815, '2007-03-24 21:59:50').
od(0.8148, '2007-03-24 22:12:09').
od(0.8137, '2007-03-24 22:24:50').
od(0.8202, '2007-03-24 22:37:34').
od(0.8197, '2007-03-24 22:50:06').
od(0.8208, '2007-03-24 23:02:25').
od(0.8168, '2007-03-24 23:14:56').
od(0.8161, '2007-03-24 23:27:33').
od(0.832, '2007-03-24 23:40:08').
od(0.8166, '2007-03-24 23:52:32').
od(0.8136, '2007-03-25 00:06:13').
od(0.8116, '2007-03-25 00:18:48').
od(0.8149, '2007-03-25 00:30:45').
od(0.8129, '2007-03-25 00:42:48').
od(0.8157, '2007-03-25 00:55:25').
od(0.8167, '2007-03-25 02:07:39').
od(0.8138, '2007-03-25 02:19:51').
od(0.8173, '2007-03-25 02:32:10').
od(0.8173, '2007-03-25 02:44:30').
od(0.8298, '2007-03-25 02:56:59').
od(0.8172, '2007-03-25 03:09:39').
od(0.8142, '2007-03-25 03:22:01').
od(0.8186, '2007-03-25 03:34:31').
od(0.8182, '2007-03-25 03:46:48').
od(0.8151, '2007-03-25 03:59:09').
od(0.8159, '2007-03-25 04:11:55').
od(0.8168, '2007-03-25 04:24:18').
od(0.8196, '2007-03-25 04:36:43').
od(0.8174, '2007-03-25 04:49:02').
od(0.8161, '2007-03-25 05:01:33').
od(0.8248, '2007-03-25 05:14:02').
od(0.8149, '2007-03-25 05:26:31').
od(0.8127, '2007-03-25 05:39:00').
od(0.815, '2007-03-25 05:51:34').
od(0.8122, '2007-03-25 06:04:01').
od(0.8147, '2007-03-25 06:16:36').
od(0.8145, '2007-03-25 06:28:57').
od(0.8179, '2007-03-25 06:41:18').
od(0.8168, '2007-03-25 06:53:45').
od(0.814, '2007-03-25 07:06:12').
od(0.8152, '2007-03-25 07:18:44').
od(0.8258, '2007-03-25 07:31:21').
od(0.8131, '2007-03-25 07:44:03').
od(0.8126, '2007-03-25 07:56:26').
od(0.8075, '2007-03-25 08:08:40').
od(0.8099, '2007-03-25 08:20:40').
od(0.8103, '2007-03-25 08:33:00').
od(0.8142, '2007-03-25 08:45:08').
od(0.811, '2007-03-25 08:57:37').
od(0.8166, '2007-03-25 09:10:09').
od(0.813, '2007-03-25 09:22:12').
od(0.8127, '2007-03-25 09:34:34').
od(0.8243, '2007-03-25 09:47:03').
od(0.8125, '2007-03-25 09:59:16').
od(0.8112, '2007-03-25 10:11:45').
od(0.8128, '2007-03-25 10:24:14').
od(0.8105, '2007-03-25 10:36:41').
od(0.8053, '2007-03-25 10:48:53').
od(0.8076, '2007-03-25 11:01:24').
od(0.8059, '2007-03-25 11:14:04').
od(0.8068, '2007-03-25 11:25:13').
od(0.8088, '2007-03-25 11:36:36').
od(0.8081, '2007-03-25 11:48:06').
od(0.8252, '2007-03-25 11:59:23').
od(0.8193, '2007-03-25 12:09:53').
od(0.8078, '2007-03-25 12:20:06').
od(0.8069, '2007-03-25 12:30:30').
od(0.8042, '2007-03-25 12:39:45').
od(0.8057, '2007-03-25 12:49:09').
od(0.8043, '2007-03-25 12:58:28').
