od(0.1227, '2007-03-16 15:52:27').
od(0.1225, '2007-03-16 15:59:45').
od(0.1242, '2007-03-16 16:07:03').
od(0.1259, '2007-03-16 16:14:15').
od(0.1253, '2007-03-16 16:21:33').
od(0.1248, '2007-03-16 16:28:46').
od(0.1256, '2007-03-16 16:37:23').
od(0.1233, '2007-03-16 16:45:48').
od(0.1237, '2007-03-16 16:54:13').
od(0.1251, '2007-03-16 17:01:43').
od(0.1252, '2007-03-16 17:09:06').
od(0.1472, '2007-03-16 17:17:38').
od(0.1382, '2007-03-16 17:26:02').
od(0.1292, '2007-03-16 17:34:26').
od(0.1306, '2007-03-16 17:42:51').
od(0.133, '2007-03-16 17:52:31').
od(0.1347, '2007-03-16 18:02:10').
od(0.137, '2007-03-16 18:11:42').
od(0.1396, '2007-03-16 18:22:34').
od(0.1426, '2007-03-16 18:33:11').
od(0.1459, '2007-03-16 18:43:56').
od(0.1506, '2007-03-16 18:54:39').
od(0.1545, '2007-03-16 19:05:33').
od(0.1574, '2007-03-16 19:16:16').
od(0.1612, '2007-03-16 19:27:06').
od(0.1646, '2007-03-16 19:37:53').
od(0.1691, '2007-03-16 19:48:28').
od(0.1744, '2007-03-16 19:59:14').
od(0.1817, '2007-03-16 20:10:13').
od(0.1889, '2007-03-16 20:20:56').
od(0.19, '2007-03-16 20:31:46').
od(0.1997, '2007-03-16 20:42:31').
od(0.2056, '2007-03-16 20:53:13').
od(0.2103, '2007-03-16 21:04:01').
od(0.2195, '2007-03-16 21:14:46').
od(0.2258, '2007-03-16 21:25:31').
od(0.2314, '2007-03-16 21:36:14').
od(0.2367, '2007-03-16 21:47:03').
od(0.25, '2007-03-16 21:57:47').
od(0.2568, '2007-03-16 22:08:27').
od(0.271, '2007-03-16 22:19:15').
od(0.2723, '2007-03-16 22:29:54').
od(0.284, '2007-03-16 22:40:43').
od(0.2967, '2007-03-16 22:51:26').
od(0.3089, '2007-03-16 23:02:11').
od(0.3167, '2007-03-16 23:12:52').
od(0.3248, '2007-03-16 23:23:30').
od(0.3371, '2007-03-16 23:34:13').
od(0.3515, '2007-03-16 23:44:57').
od(0.3635, '2007-03-16 23:55:46').
od(0.3778, '2007-03-17 00:06:35').
od(0.3949, '2007-03-17 00:17:17').
od(0.4104, '2007-03-17 00:27:57').
od(0.4235, '2007-03-17 00:38:42').
od(0.4388, '2007-03-17 00:49:29').
od(0.4507, '2007-03-17 01:00:09').
od(0.4672, '2007-03-17 01:10:48').
od(0.4785, '2007-03-17 01:21:31').
od(0.4958, '2007-03-17 01:32:16').
od(0.5114, '2007-03-17 01:42:59').
od(0.5226, '2007-03-17 01:53:42').
od(0.5401, '2007-03-17 02:04:28').
od(0.5554, '2007-03-17 02:15:10').
od(0.5689, '2007-03-17 02:25:49').
od(0.5853, '2007-03-17 02:36:30').
od(0.6002, '2007-03-17 02:47:13').
od(0.618, '2007-03-17 02:57:57').
od(0.6365, '2007-03-17 03:08:36').
od(0.6511, '2007-03-17 03:19:15').
od(0.6653, '2007-03-17 03:29:59').
od(0.6816, '2007-03-17 03:40:42').
od(0.6974, '2007-03-17 03:51:23').
od(0.7085, '2007-03-17 04:02:08').
od(0.7171, '2007-03-17 04:12:52').
od(0.7251, '2007-03-17 04:23:32').
od(0.7295, '2007-03-17 04:34:18').
od(0.7336, '2007-03-17 04:44:58').
od(0.7351, '2007-03-17 04:55:42').
od(0.7369, '2007-03-17 05:06:34').
od(0.7397, '2007-03-17 05:17:15').
od(0.7434, '2007-03-17 05:27:59').
od(0.7441, '2007-03-17 05:39:51').
od(0.7431, '2007-03-17 05:50:27').
od(0.7447, '2007-03-17 06:01:09').
od(0.7434, '2007-03-17 06:11:46').
od(0.743, '2007-03-17 06:22:28').
od(0.7445, '2007-03-17 06:33:12').
od(0.7443, '2007-03-17 06:43:55').
od(0.7456, '2007-03-17 06:54:38').
od(0.7463, '2007-03-17 07:05:30').
od(0.7475, '2007-03-17 07:16:15').
od(0.7504, '2007-03-17 07:26:57').
od(0.7494, '2007-03-17 07:37:38').
od(0.749, '2007-03-17 07:48:21').
od(0.7496, '2007-03-17 07:59:03').
od(0.7513, '2007-03-17 08:09:38').
od(0.7516, '2007-03-17 08:20:19').
od(0.755, '2007-03-17 08:31:02').
od(0.7545, '2007-03-17 08:41:46').
od(0.7545, '2007-03-17 08:52:27').
od(0.7568, '2007-03-17 09:03:14').
od(0.7565, '2007-03-17 09:13:56').
od(0.7566, '2007-03-17 09:24:39').
od(0.7544, '2007-03-17 09:35:23').
od(0.7568, '2007-03-17 09:46:05').
od(0.7586, '2007-03-17 09:56:39').
od(0.7572, '2007-03-17 10:07:18').
od(0.7566, '2007-03-17 10:18:03').
od(0.7583, '2007-03-17 10:28:47').
od(0.7533, '2007-03-17 10:39:40').
od(0.7539, '2007-03-17 10:50:31').
od(0.7542, '2007-03-17 11:01:15').
od(0.7541, '2007-03-17 11:11:03').
od(0.7594, '2007-03-17 11:20:41').
od(0.7579, '2007-03-17 11:30:21').
od(0.7558, '2007-03-17 11:38:54').
od(0.756, '2007-03-17 11:50:53').
od(0.7557, '2007-03-17 12:00:31').
od(0.7584, '2007-03-17 12:10:12').
od(0.7584, '2007-03-17 12:18:42').
od(0.7566, '2007-03-17 12:27:14').
od(0.7565, '2007-03-17 12:35:57').
od(0.7566, '2007-03-17 12:44:35').
od(0.7558, '2007-03-17 12:53:14').
od(0.7603, '2007-03-17 13:01:49').
od(0.7602, '2007-03-17 13:10:31').
od(0.7609, '2007-03-17 13:19:05').
od(0.7612, '2007-03-17 13:27:34').
od(0.7612, '2007-03-17 13:36:13').
od(0.7593, '2007-03-17 13:44:50').
od(0.7621, '2007-03-17 13:53:28').
od(0.7602, '2007-03-17 14:02:04').
od(0.7579, '2007-03-17 14:10:44').
od(0.7597, '2007-03-17 14:19:24').
od(0.7608, '2007-03-17 14:27:53').
od(0.7621, '2007-03-17 14:36:36').
od(0.7614, '2007-03-17 14:45:12').
od(0.7611, '2007-03-17 14:53:50').
od(0.7597, '2007-03-17 15:02:16').
od(0.7636, '2007-03-17 15:10:51').
od(0.7632, '2007-03-17 15:19:29').
od(0.7631, '2007-03-17 15:28:05').
od(0.7649, '2007-03-17 15:36:44').
od(0.7645, '2007-03-17 15:45:23').
od(0.7637, '2007-03-17 15:54:03').
od(0.7665, '2007-03-17 16:02:35').
od(0.7639, '2007-03-17 16:11:15').
od(0.7657, '2007-03-17 16:19:57').
od(0.7663, '2007-03-17 16:28:25').
od(0.7657, '2007-03-17 16:37:05').
od(0.7651, '2007-03-17 16:45:42').
od(0.767, '2007-03-17 16:54:23').
od(0.7673, '2007-03-17 17:02:54').
od(0.7682, '2007-03-17 17:11:36').
od(0.7638, '2007-03-17 17:20:00').
od(0.7676, '2007-03-17 17:28:31').
od(0.7694, '2007-03-17 17:37:07').
od(0.7695, '2007-03-17 17:45:43').
od(0.7693, '2007-03-17 17:54:23').
od(0.7678, '2007-03-17 18:02:57').
od(0.7693, '2007-03-17 18:11:36').
od(0.7694, '2007-03-17 18:20:11').
od(0.7701, '2007-03-17 18:28:46').
od(0.7706, '2007-03-17 18:37:28').
od(0.7715, '2007-03-17 18:46:02').
od(0.7719, '2007-03-17 18:54:44').
od(0.7718, '2007-03-17 19:03:25').
od(0.7729, '2007-03-17 19:11:46').
od(0.7725, '2007-03-17 19:20:19').
od(0.7732, '2007-03-17 19:28:53').
od(0.7743, '2007-03-17 19:37:33').
od(0.7734, '2007-03-17 19:46:09').
od(0.774, '2007-03-17 19:54:36').
od(0.775, '2007-03-17 20:03:09').
od(0.7755, '2007-03-17 20:11:44').
od(0.7764, '2007-03-17 20:20:24').
od(0.7758, '2007-03-17 20:28:51').
od(0.7766, '2007-03-17 20:37:23').
od(0.7769, '2007-03-17 20:46:03').
od(0.7766, '2007-03-17 20:54:30').
od(0.7768, '2007-03-17 21:02:56').
od(0.7798, '2007-03-17 21:11:19').
od(0.7769, '2007-03-17 21:19:59').
od(0.7774, '2007-03-17 21:28:35').
od(0.7788, '2007-03-17 21:37:14').
od(0.7797, '2007-03-17 21:45:53').
od(0.7786, '2007-03-17 21:54:32').
od(0.7803, '2007-03-17 22:03:08').
od(0.7803, '2007-03-17 22:11:51').
od(0.7801, '2007-03-17 22:20:28').
od(0.7796, '2007-03-17 22:28:58').
od(0.782, '2007-03-17 22:37:32').
od(0.7817, '2007-03-17 22:46:09').
od(0.782, '2007-03-17 22:54:48').
od(0.783, '2007-03-17 23:03:16').
od(0.7826, '2007-03-17 23:11:54').
od(0.7827, '2007-03-17 23:20:33').
od(0.784, '2007-03-17 23:29:12').
od(0.7843, '2007-03-17 23:37:49').
od(0.7849, '2007-03-17 23:46:27').
od(0.7829, '2007-03-17 23:55:07').
od(0.7846, '2007-03-18 00:03:31').
od(0.7851, '2007-03-18 00:12:15').
od(0.786, '2007-03-18 00:20:55').
od(0.7863, '2007-03-18 00:29:33').
od(0.7869, '2007-03-18 00:37:54').
od(0.7867, '2007-03-18 00:46:33').
od(0.7867, '2007-03-18 00:55:16').
od(0.7873, '2007-03-18 01:03:53').
od(0.7881, '2007-03-18 01:12:28').
od(0.7893, '2007-03-18 01:21:05').
od(0.7883, '2007-03-18 01:29:47').
od(0.7865, '2007-03-18 01:38:27').
od(0.7892, '2007-03-18 01:47:04').
od(0.7888, '2007-03-18 01:55:43').
od(0.7893, '2007-03-18 02:04:28').
od(0.7895, '2007-03-18 02:12:57').
od(0.7903, '2007-03-18 02:21:38').
od(0.7908, '2007-03-18 02:30:01').
od(0.7906, '2007-03-18 02:38:36').
od(0.7913, '2007-03-18 02:47:13').
od(0.7907, '2007-03-18 02:55:52').
od(0.7918, '2007-03-18 03:04:29').
od(0.7909, '2007-03-18 03:13:03').
od(0.7921, '2007-03-18 03:21:40').
od(0.7914, '2007-03-18 03:30:08').
od(0.7921, '2007-03-18 03:38:45').
od(0.7925, '2007-03-18 03:48:30').
od(0.7924, '2007-03-18 03:57:09').
od(0.7928, '2007-03-18 04:05:50').
od(0.793, '2007-03-18 04:14:20').
od(0.7943, '2007-03-18 04:22:53').
od(0.7937, '2007-03-18 04:31:23').
od(0.7942, '2007-03-18 04:40:05').
od(0.7949, '2007-03-18 04:48:41').
od(0.7947, '2007-03-18 04:57:19').
od(0.7955, '2007-03-18 05:05:49').
od(0.7948, '2007-03-18 05:14:26').
od(0.7963, '2007-03-18 05:23:02').
od(0.7946, '2007-03-18 05:31:33').
od(0.7967, '2007-03-18 05:40:12').
od(0.7975, '2007-03-18 05:48:48').
od(0.7963, '2007-03-18 05:57:30').
od(0.7979, '2007-03-18 06:06:09').
od(0.7944, '2007-03-18 06:14:45').
od(0.7955, '2007-03-18 06:23:23').
od(0.7982, '2007-03-18 06:32:00').
od(0.7985, '2007-03-18 06:40:42').
od(0.7985, '2007-03-18 06:49:15').
od(0.7989, '2007-03-18 06:57:47').
od(0.7987, '2007-03-18 07:06:19').
od(0.7989, '2007-03-18 07:14:44').
od(0.7995, '2007-03-18 07:23:18').
od(0.8005, '2007-03-18 07:31:55').
od(0.8005, '2007-03-18 07:40:35').
od(0.8009, '2007-03-18 07:49:17').
od(0.7997, '2007-03-18 07:57:55').
od(0.8005, '2007-03-18 08:06:20').
od(0.8002, '2007-03-18 08:14:57').
od(0.8023, '2007-03-18 08:23:35').
od(0.8013, '2007-03-18 08:32:13').
od(0.8022, '2007-03-18 08:40:46').
od(0.8029, '2007-03-18 08:49:26').
od(0.8028, '2007-03-18 08:58:02').
od(0.8031, '2007-03-18 09:06:30').
od(0.8023, '2007-03-18 09:15:07').
od(0.8036, '2007-03-18 09:23:36').
od(0.8026, '2007-03-18 09:32:10').
od(0.8026, '2007-03-18 09:40:42').
od(0.8035, '2007-03-18 09:49:11').
od(0.8029, '2007-03-18 09:57:49').
od(0.8032, '2007-03-18 10:06:20').
od(0.8039, '2007-03-18 10:14:45').
od(0.805, '2007-03-18 10:23:18').
od(0.8043, '2007-03-18 10:31:57').
od(0.8055, '2007-03-18 10:40:36').
od(0.8049, '2007-03-18 10:49:16').
od(0.8055, '2007-03-18 10:57:51').
od(0.8059, '2007-03-18 11:06:21').
od(0.8074, '2007-03-18 11:14:54').
od(0.8081, '2007-03-18 11:23:25').
od(0.8073, '2007-03-18 11:31:57').
od(0.8071, '2007-03-18 11:40:33').
od(0.8075, '2007-03-18 11:49:12').
od(0.8077, '2007-03-18 11:57:44').
od(0.8081, '2007-03-18 12:06:27').
od(0.8087, '2007-03-18 12:15:00').
od(0.8087, '2007-03-18 12:23:40').
od(0.8078, '2007-03-18 12:32:19').
od(0.8096, '2007-03-18 12:40:55').
od(0.8094, '2007-03-18 12:49:28').
od(0.8092, '2007-03-18 12:58:01').
od(0.8083, '2007-03-18 13:06:24').
od(0.8093, '2007-03-18 13:14:57').
od(0.8106, '2007-03-18 13:23:23').
od(0.8103, '2007-03-18 13:31:53').
od(0.8093, '2007-03-18 13:40:26').
od(0.8093, '2007-03-18 13:49:04').
od(0.8101, '2007-03-18 13:57:43').
od(0.8101, '2007-03-18 14:06:12').
od(0.8113, '2007-03-18 14:14:43').
od(0.8109, '2007-03-18 14:23:19').
od(0.8114, '2007-03-18 14:31:57').
od(0.8113, '2007-03-18 14:40:36').
od(0.8127, '2007-03-18 14:48:57').
od(0.812, '2007-03-18 14:57:29').
od(0.8126, '2007-03-18 15:06:03').
od(0.8136, '2007-03-18 15:14:38').
od(0.815, '2007-03-18 15:23:14').
od(0.8136, '2007-03-18 15:31:54').
od(0.8149, '2007-03-18 15:40:24').
od(0.8149, '2007-03-18 15:49:05').
od(0.8154, '2007-03-18 15:57:41').
od(0.8153, '2007-03-18 16:06:10').
od(0.8156, '2007-03-18 16:14:47').
od(0.817, '2007-03-18 16:23:25').
od(0.8169, '2007-03-18 16:32:03').
od(0.8166, '2007-03-18 16:40:40').
od(0.8167, '2007-03-18 16:49:15').
od(0.8172, '2007-03-18 16:57:49').
od(0.8167, '2007-03-18 17:06:31').
od(0.8179, '2007-03-18 17:14:59').
od(0.8176, '2007-03-18 17:23:39').
od(0.8166, '2007-03-18 17:32:19').
od(0.8183, '2007-03-18 17:40:59').
od(0.8187, '2007-03-18 17:49:39').
od(0.8182, '2007-03-18 17:58:11').
od(0.8183, '2007-03-18 18:06:46').
od(0.8188, '2007-03-18 18:15:25').
od(0.821, '2007-03-18 18:23:59').
od(0.8188, '2007-03-18 18:32:37').
od(0.8201, '2007-03-18 18:41:17').
od(0.82, '2007-03-18 18:49:41').
od(0.8193, '2007-03-18 18:58:22').
od(0.8208, '2007-03-18 19:07:00').
od(0.8211, '2007-03-18 19:15:35').
od(0.821, '2007-03-18 19:24:08').
od(0.8212, '2007-03-18 19:32:39').
od(0.8219, '2007-03-18 19:41:17').
od(0.8223, '2007-03-18 19:50:57').
od(0.8226, '2007-03-18 19:59:36').
od(0.822, '2007-03-18 20:08:02').
od(0.8213, '2007-03-18 20:16:36').
od(0.8232, '2007-03-18 20:25:14').
od(0.8231, '2007-03-18 20:33:51').
od(0.8229, '2007-03-18 20:42:35').
od(0.8238, '2007-03-18 20:51:10').
od(0.8219, '2007-03-18 20:59:54').
od(0.8236, '2007-03-18 21:08:29').
od(0.824, '2007-03-18 21:16:59').
od(0.824, '2007-03-18 21:25:34').
od(0.8239, '2007-03-18 21:33:57').
od(0.8238, '2007-03-18 21:42:38').
od(0.8242, '2007-03-18 21:51:09').
od(0.8254, '2007-03-18 21:59:49').
od(0.825, '2007-03-18 22:08:27').
od(0.8256, '2007-03-18 22:17:04').
od(0.8254, '2007-03-18 22:25:36').
od(0.8251, '2007-03-18 22:34:11').
od(0.8258, '2007-03-18 22:42:50').
od(0.8263, '2007-03-18 22:51:28').
od(0.826, '2007-03-18 23:00:04').
od(0.8277, '2007-03-18 23:08:41').
od(0.8263, '2007-03-18 23:17:15').
od(0.8267, '2007-03-18 23:25:57').
od(0.8264, '2007-03-18 23:34:33').
od(0.8271, '2007-03-18 23:43:14').
od(0.8271, '2007-03-18 23:51:51').
od(0.8273, '2007-03-19 00:00:33').
od(0.8279, '2007-03-19 00:09:04').
od(0.8272, '2007-03-19 00:17:49').
od(0.8284, '2007-03-19 00:26:33').
od(0.828, '2007-03-19 00:35:14').
od(0.8277, '2007-03-19 00:43:44').
od(0.8278, '2007-03-19 00:52:44').
od(0.8287, '2007-03-19 01:01:23').
od(0.829, '2007-03-19 01:09:55').
od(0.8302, '2007-03-19 01:18:35').
od(0.8291, '2007-03-19 01:27:14').
od(0.8297, '2007-03-19 01:35:45').
od(0.8295, '2007-03-19 01:44:26').
od(0.83, '2007-03-19 01:52:58').
od(0.8293, '2007-03-19 02:01:44').
od(0.8301, '2007-03-19 02:10:24').
od(0.8299, '2007-03-19 02:18:55').
od(0.8301, '2007-03-19 02:27:35').
od(0.8304, '2007-03-19 02:36:08').
od(0.8308, '2007-03-19 02:44:45').
od(0.8307, '2007-03-19 02:53:22').
od(0.8303, '2007-03-19 03:01:51').
od(0.8318, '2007-03-19 03:10:31').
od(0.8324, '2007-03-19 03:19:10').
od(0.8305, '2007-03-19 03:27:44').
od(0.8305, '2007-03-19 03:36:16').
od(0.8312, '2007-03-19 03:44:52').
od(0.8313, '2007-03-19 03:53:23').
od(0.8295, '2007-03-19 04:01:51').
od(0.8308, '2007-03-19 04:10:30').
od(0.8319, '2007-03-19 04:19:04').
od(0.8309, '2007-03-19 04:27:42').
od(0.8306, '2007-03-19 04:36:21').
od(0.831, '2007-03-19 04:45:02').
od(0.8304, '2007-03-19 04:53:39').
od(0.8321, '2007-03-19 05:02:12').
od(0.8313, '2007-03-19 05:10:50').
od(0.8313, '2007-03-19 05:19:29').
od(0.8313, '2007-03-19 05:27:58').
od(0.8314, '2007-03-19 05:36:38').
od(0.8316, '2007-03-19 05:45:15').
od(0.833, '2007-03-19 05:53:55').
od(0.8325, '2007-03-19 06:02:21').
od(0.8322, '2007-03-19 06:11:02').
od(0.832, '2007-03-19 06:19:37').
od(0.8323, '2007-03-19 06:28:12').
od(0.8326, '2007-03-19 06:36:43').
od(0.8326, '2007-03-19 06:45:14').
od(0.8324, '2007-03-19 06:53:52').
od(0.8332, '2007-03-19 07:02:21').
od(0.8332, '2007-03-19 07:11:00').
od(0.8339, '2007-03-19 07:19:37').
od(0.834, '2007-03-19 07:28:06').
od(0.8335, '2007-03-19 07:36:44').
od(0.8339, '2007-03-19 07:45:27').
od(0.8341, '2007-03-19 07:54:04').
od(0.834, '2007-03-19 08:02:40').
od(0.8337, '2007-03-19 08:11:21').
od(0.8353, '2007-03-19 08:19:53').
od(0.8341, '2007-03-19 08:28:31').
od(0.8345, '2007-03-19 08:40:04').
od(0.8349, '2007-03-19 10:06:39').
od(0.8347, '2007-03-19 10:15:23').
od(0.8342, '2007-03-19 10:24:01').
od(0.8343, '2007-03-19 10:32:39').
od(0.8344, '2007-03-19 10:41:19').
od(0.8347, '2007-03-19 10:53:40').
od(0.8344, '2007-03-19 11:01:58').
od(0.8348, '2007-03-19 12:24:30').
od(0.8339, '2007-03-19 12:36:26').
od(0.8343, '2007-03-19 12:48:22').
od(0.8346, '2007-03-19 13:00:28').
od(0.8344, '2007-03-19 13:12:22').
od(0.8343, '2007-03-19 13:24:18').
od(0.8349, '2007-03-19 13:36:11').
od(0.8347, '2007-03-19 13:48:10').
od(0.8342, '2007-03-19 14:00:05').
od(0.8345, '2007-03-19 14:12:10').
od(0.835, '2007-03-19 14:24:07').
od(0.8344, '2007-03-19 14:36:08').
od(0.8351, '2007-03-19 14:48:01').
od(0.8348, '2007-03-19 15:00:01').
od(0.8344, '2007-03-19 15:11:57').
od(0.8349, '2007-03-19 15:23:53').
od(0.8348, '2007-03-19 15:35:51').
od(0.8344, '2007-03-19 15:47:47').
od(0.8344, '2007-03-19 15:59:45').
od(0.8347, '2007-03-19 16:11:43').
od(0.8348, '2007-03-19 16:23:39').
od(0.8379, '2007-03-19 16:35:40').
od(0.8339, '2007-03-19 16:47:44').
od(0.8342, '2007-03-19 16:59:52').
od(0.8327, '2007-03-19 17:11:55').
od(0.8333, '2007-03-19 17:24:05').
od(0.8346, '2007-03-19 17:36:11').
od(0.8334, '2007-03-19 17:48:16').
od(0.8335, '2007-03-19 18:00:23').
od(0.834, '2007-03-19 18:12:20').
od(0.8342, '2007-03-19 18:24:23').
od(0.8349, '2007-03-19 18:36:28').
od(0.8344, '2007-03-19 18:48:28').
od(0.8349, '2007-03-19 19:00:30').
od(0.8352, '2007-03-19 19:12:34').
od(0.8348, '2007-03-19 19:24:39').
od(0.8355, '2007-03-19 19:36:34').
od(0.8339, '2007-03-19 19:48:37').
od(0.8356, '2007-03-19 20:00:35').
od(0.8364, '2007-03-19 20:12:33').
od(0.8359, '2007-03-19 20:24:29').
od(0.8347, '2007-03-19 20:36:34').
od(0.8345, '2007-03-19 20:48:34').
od(0.8327, '2007-03-19 21:00:34').
od(0.8345, '2007-03-19 21:12:33').
od(0.8337, '2007-03-19 21:24:37').
od(0.8345, '2007-03-19 21:36:38').
od(0.8348, '2007-03-19 21:48:36').
od(0.8332, '2007-03-19 22:00:38').
od(0.8337, '2007-03-19 22:12:41').
od(0.8324, '2007-03-19 22:24:46').
od(0.8333, '2007-03-19 22:36:53').
od(0.8331, '2007-03-19 22:48:56').
od(0.8338, '2007-03-19 23:00:58').
od(0.8345, '2007-03-19 23:13:05').
od(0.8344, '2007-03-19 23:25:09').
od(0.8334, '2007-03-19 23:37:17').
od(0.8334, '2007-03-19 23:49:21').
od(0.8343, '2007-03-20 00:01:25').
od(0.8333, '2007-03-20 00:13:38').
od(0.8324, '2007-03-20 00:25:41').
od(0.8337, '2007-03-20 00:37:55').
od(0.8328, '2007-03-20 00:49:57').
od(0.8326, '2007-03-20 01:02:05').
od(0.8326, '2007-03-20 01:14:10').
od(0.8329, '2007-03-20 01:26:16').
od(0.833, '2007-03-20 01:38:25').
od(0.8327, '2007-03-20 01:50:32').
od(0.8331, '2007-03-20 02:02:36').
od(0.8326, '2007-03-20 02:14:42').
od(0.8316, '2007-03-20 02:26:47').
od(0.8315, '2007-03-20 02:38:55').
od(0.8311, '2007-03-20 02:52:14').
od(0.8306, '2007-03-20 03:04:41').
od(0.8316, '2007-03-20 03:16:48').
od(0.8319, '2007-03-20 03:28:54').
od(0.8298, '2007-03-20 03:41:01').
od(0.8307, '2007-03-20 03:53:08').
od(0.8288, '2007-03-20 04:05:16').
od(0.8405, '2007-03-20 04:17:19').
od(0.8295, '2007-03-20 04:29:25').
od(0.8282, '2007-03-20 04:41:24').
od(0.8292, '2007-03-20 04:53:28').
od(0.8286, '2007-03-20 05:05:28').
od(0.8285, '2007-03-20 05:17:35').
od(0.828, '2007-03-20 05:29:40').
od(0.8271, '2007-03-20 05:41:45').
od(0.8276, '2007-03-20 05:53:55').
od(0.8275, '2007-03-20 06:05:57').
od(0.8274, '2007-03-20 06:17:59').
od(0.8269, '2007-03-20 06:30:02').
od(0.8269, '2007-03-20 06:42:11').
od(0.8261, '2007-03-20 06:54:13').
od(0.826, '2007-03-20 07:06:19').
od(0.8271, '2007-03-20 07:18:32').
od(0.8276, '2007-03-20 07:30:42').
od(0.8283, '2007-03-20 07:42:42').
od(0.8272, '2007-03-20 07:54:47').
od(0.8285, '2007-03-20 08:06:57').
od(0.8288, '2007-03-20 08:19:00').
od(0.8275, '2007-03-20 08:31:08').
od(0.8286, '2007-03-20 08:43:15').
od(0.8265, '2007-03-20 08:55:17').
od(0.8278, '2007-03-20 09:07:16').
od(0.8251, '2007-03-20 09:21:18').
od(0.8265, '2007-03-20 09:33:35').
od(0.8274, '2007-03-20 09:45:43').
od(0.8254, '2007-03-20 09:57:50').
od(0.8261, '2007-03-20 10:09:50').
od(0.8259, '2007-03-20 10:21:48').
od(0.8259, '2007-03-20 10:33:50').
od(0.8257, '2007-03-20 10:45:51').
od(0.8263, '2007-03-20 10:57:49').
od(0.8255, '2007-03-20 11:07:59').
