od(0.1817, '2007-02-14 16:49:45').
od(0.1772, '2007-02-14 16:55:13').
od(0.1764, '2007-02-14 17:00:29').
od(0.1815, '2007-02-14 17:05:51').
od(0.17, '2007-02-14 17:11:04').
od(0.1674, '2007-02-14 17:16:24').
od(0.1897, '2007-02-14 17:25:49').
od(0.1696, '2007-02-14 17:31:11').
od(0.1619, '2007-02-14 17:36:30').
od(0.1629, '2007-02-14 17:41:43').
od(0.1655, '2007-02-14 17:46:50').
od(0.1714, '2007-02-14 17:52:02').
od(0.1624, '2007-02-14 17:57:18').
od(0.1631, '2007-02-14 18:02:33').
od(0.1679, '2007-02-14 18:07:45').
od(0.1738, '2007-02-14 18:13:00').
od(0.177, '2007-02-14 18:18:11').
od(0.1786, '2007-02-14 18:23:21').
od(0.1814, '2007-02-14 18:28:30').
od(0.1918, '2007-02-14 18:33:37').
od(0.1786, '2007-02-14 18:38:48').
od(0.1782, '2007-02-14 18:44:04').
od(0.1877, '2007-02-14 18:49:20').
od(0.1917, '2007-02-14 18:54:45').
od(0.1919, '2007-02-14 19:00:00').
od(0.1962, '2007-02-14 19:05:24').
od(0.1996, '2007-02-14 19:10:41').
od(0.209, '2007-02-14 19:15:55').
od(0.2101, '2007-02-14 19:21:02').
od(0.2063, '2007-02-14 19:26:24').
od(0.206, '2007-02-14 19:31:48').
od(0.2075, '2007-02-14 19:36:50').
od(0.2114, '2007-02-14 19:42:13').
od(0.2239, '2007-02-14 19:47:22').
od(0.2294, '2007-02-14 19:52:35').
od(0.2341, '2007-02-14 19:57:44').
od(0.245, '2007-02-14 20:03:05').
od(0.2429, '2007-02-14 20:08:18').
od(0.2348, '2007-02-14 20:13:39').
od(0.244, '2007-02-14 20:18:47').
od(0.2487, '2007-02-14 20:24:05').
od(0.2557, '2007-02-14 20:29:21').
od(0.2621, '2007-02-14 20:34:34').
od(0.2709, '2007-02-14 20:39:43').
od(0.2728, '2007-02-14 20:44:55').
od(0.2739, '2007-02-14 20:50:05').
od(0.2775, '2007-02-14 20:55:08').
od(0.2858, '2007-02-14 21:00:14').
od(0.2917, '2007-02-14 21:05:27').
od(0.3008, '2007-02-14 21:10:44').
od(0.3055, '2007-02-14 21:16:06').
od(0.3137, '2007-02-14 21:21:10').
od(0.3143, '2007-02-14 21:26:20').
od(0.3225, '2007-02-14 21:31:32').
od(0.3263, '2007-02-14 21:36:48').
od(0.3367, '2007-02-14 21:41:58').
od(0.3452, '2007-02-14 21:47:05').
od(0.3564, '2007-02-14 21:52:09').
od(0.3663, '2007-02-14 21:57:24').
od(0.3725, '2007-02-14 22:02:32').
od(0.3642, '2007-02-14 22:07:50').
od(0.3739, '2007-02-14 22:12:58').
od(0.3842, '2007-02-14 22:18:07').
od(0.3914, '2007-02-14 22:23:23').
od(0.4045, '2007-02-14 22:28:48').
od(0.4219, '2007-02-14 22:34:02').
od(0.4255, '2007-02-14 22:39:17').
od(0.4294, '2007-02-14 22:44:22').
od(0.4289, '2007-02-14 22:49:32').
od(0.4406, '2007-02-14 22:54:43').
od(0.455, '2007-02-14 22:59:59').
od(0.4678, '2007-02-14 23:05:27').
od(0.4688, '2007-02-14 23:10:33').
od(0.4782, '2007-02-14 23:15:45').
od(0.4957, '2007-02-14 23:21:08').
od(0.5065, '2007-02-14 23:26:22').
od(0.5028, '2007-02-14 23:31:37').
od(0.5091, '2007-02-14 23:36:52').
od(0.52, '2007-02-14 23:42:08').
od(0.5295, '2007-02-14 23:47:22').
od(0.5455, '2007-02-14 23:52:43').
od(0.5528, '2007-02-14 23:57:54').
od(0.566, '2007-02-15 00:03:02').
od(0.573, '2007-02-15 00:08:23').
od(0.5804, '2007-02-15 00:13:38').
od(0.5949, '2007-02-15 00:18:46').
od(0.5843, '2007-02-15 00:23:58').
od(0.6023, '2007-02-15 00:29:12').
od(0.626, '2007-02-15 00:34:30').
od(0.6218, '2007-02-15 00:39:40').
od(0.641, '2007-02-15 00:44:55').
od(0.6561, '2007-02-15 00:50:06').
od(0.6709, '2007-02-15 00:55:23').
od(0.6775, '2007-02-15 01:00:22').
od(0.6703, '2007-02-15 01:05:46').
od(0.6712, '2007-02-15 01:10:51').
od(0.6726, '2007-02-15 01:16:06').
od(0.6958, '2007-02-15 01:21:23').
od(0.9721, '2007-02-15 09:15:46').
od(0.975, '2007-02-15 09:20:52').
od(0.9849, '2007-02-15 09:26:05').
od(1.0073, '2007-02-15 09:31:20').
od(1.0057, '2007-02-15 09:36:35').
od(0.978, '2007-02-15 09:41:40').
od(0.9748, '2007-02-15 09:46:44').
od(0.9733, '2007-02-15 09:51:59').
od(0.9738, '2007-02-15 09:57:15').
od(0.9688, '2007-02-15 10:02:43').
od(0.9697, '2007-02-15 10:07:57').
od(0.9624, '2007-02-15 10:13:08').
od(0.9532, '2007-02-15 10:18:23').
od(0.9422, '2007-02-15 10:23:30').
od(0.9529, '2007-02-15 10:28:41').
od(0.9546, '2007-02-15 10:34:22').
od(0.9554, '2007-02-15 10:39:41').
od(0.9533, '2007-02-15 10:44:56').
od(0.9604, '2007-02-15 10:50:13').
od(0.9552, '2007-02-15 10:55:22').
od(0.9486, '2007-02-15 11:00:33').
od(0.9509, '2007-02-15 11:06:30').
od(0.9618, '2007-02-15 11:12:43').
od(0.9545, '2007-02-15 11:19:00').
od(0.9578, '2007-02-15 11:25:19').
od(0.9709, '2007-02-15 11:31:34').
od(0.9735, '2007-02-15 11:37:40').
od(0.9746, '2007-02-15 11:43:47').
od(0.9529, '2007-02-15 11:49:58').
od(0.9545, '2007-02-15 11:56:06').
od(0.9647, '2007-02-15 12:02:12').
od(0.9629, '2007-02-15 12:08:22').
od(0.9778, '2007-02-15 12:14:33').
od(0.9684, '2007-02-15 12:21:58').
od(0.9529, '2007-02-15 12:29:45').
od(0.957, '2007-02-15 12:37:00').
od(0.9558, '2007-02-15 12:44:27').
od(0.9544, '2007-02-15 12:51:38').
od(0.9773, '2007-02-15 12:59:52').
od(0.9751, '2007-02-15 13:08:06').
od(0.9987, '2007-02-15 13:16:25').
od(0.9943, '2007-02-15 13:24:43').
od(1.0254, '2007-02-15 13:33:03').
od(0.9805, '2007-02-15 13:41:30').
od(0.9775, '2007-02-15 13:49:53').
od(0.9633, '2007-02-15 13:58:18').
od(0.9644, '2007-02-15 14:06:32').
od(0.9736, '2007-02-15 14:15:02').
od(0.9523, '2007-02-15 14:23:36').
od(0.954, '2007-02-15 14:32:50').
od(0.9691, '2007-02-15 14:42:36').
od(0.9714, '2007-02-15 14:51:51').
od(0.9601, '2007-02-15 15:01:10').
od(0.9564, '2007-02-15 15:11:32').
od(0.9532, '2007-02-15 15:21:47').
od(0.9695, '2007-02-15 15:32:11').
od(0.9784, '2007-02-15 15:42:36').
od(0.9674, '2007-02-15 15:52:56').
od(0.9512, '2007-02-15 16:03:14').
od(0.9546, '2007-02-15 16:13:45').
od(0.9562, '2007-02-15 16:24:19').
od(0.9594, '2007-02-15 16:34:55').
od(0.9806, '2007-02-15 16:52:46').
od(0.96, '2007-02-15 17:03:13').
od(0.9743, '2007-02-15 17:13:32').
od(0.9732, '2007-02-15 17:23:59').
od(0.9584, '2007-02-15 17:34:34').
od(0.9611, '2007-02-15 17:45:01').
od(0.965, '2007-02-15 17:55:12').
od(0.9705, '2007-02-15 18:05:32').
od(0.9639, '2007-02-15 18:15:50').
od(0.9599, '2007-02-15 18:26:15').
od(0.9669, '2007-02-15 18:36:37').
od(0.9634, '2007-02-15 18:47:05').
od(0.9574, '2007-02-15 18:57:29').
od(0.9684, '2007-02-15 19:08:06').
od(0.9774, '2007-02-15 19:18:31').
od(0.9643, '2007-02-15 19:29:01').
od(0.9605, '2007-02-15 19:39:23').
od(0.962, '2007-02-15 19:49:53').
od(0.9697, '2007-02-15 20:00:26').
od(0.9834, '2007-02-15 20:10:43').
od(0.9681, '2007-02-15 20:20:55').
od(0.9689, '2007-02-15 20:31:32').
od(0.9558, '2007-02-15 20:42:04').
od(0.9656, '2007-02-15 20:52:34').
od(0.9582, '2007-02-15 21:02:46').
od(0.9665, '2007-02-15 21:13:02').
od(0.9746, '2007-02-15 21:23:24').
od(0.9663, '2007-02-15 21:33:37').
od(0.975, '2007-02-15 21:43:51').
od(0.9685, '2007-02-15 21:54:02').
od(0.9628, '2007-02-15 22:04:20').
od(0.9656, '2007-02-15 22:14:39').
od(0.9693, '2007-02-15 22:25:02').
od(0.9663, '2007-02-15 22:35:15').
od(0.9664, '2007-02-15 22:45:25').
od(0.9603, '2007-02-15 22:55:35').
od(0.9666, '2007-02-15 23:05:41').
od(0.9614, '2007-02-15 23:15:47').
od(0.9584, '2007-02-15 23:26:01').
od(0.9569, '2007-02-15 23:36:16').
od(0.9685, '2007-02-15 23:46:37').
od(0.9757, '2007-02-15 23:56:48').
od(0.9773, '2007-02-16 00:06:59').
od(0.966, '2007-02-16 00:17:20').
od(0.964, '2007-02-16 00:27:28').
od(0.9762, '2007-02-16 00:37:48').
od(0.9745, '2007-02-16 00:48:01').
od(0.9691, '2007-02-16 00:58:21').
od(0.9854, '2007-02-16 01:08:43').
od(0.976, '2007-02-16 01:19:10').
od(0.9625, '2007-02-16 01:29:36').
od(0.9656, '2007-02-16 01:40:01').
od(0.9683, '2007-02-16 01:50:19').
od(0.9655, '2007-02-16 02:00:39').
od(0.9684, '2007-02-16 02:11:01').
od(0.9574, '2007-02-16 02:21:18').
od(0.9623, '2007-02-16 02:31:34').
od(0.958, '2007-02-16 02:41:47').
od(0.9609, '2007-02-16 02:51:54').
od(0.9626, '2007-02-16 03:02:12').
od(0.9689, '2007-02-16 03:12:26').
od(0.9695, '2007-02-16 03:22:44').
od(0.9612, '2007-02-16 03:33:00').
od(0.9711, '2007-02-16 03:43:05').
od(0.9588, '2007-02-16 03:53:21').
od(0.9563, '2007-02-16 04:03:49').
od(0.9647, '2007-02-16 04:14:02').
od(0.9666, '2007-02-16 04:24:07').
od(0.9618, '2007-02-16 04:34:21').
od(0.9632, '2007-02-16 04:44:59').
od(0.9583, '2007-02-16 04:55:29').
od(0.9547, '2007-02-16 05:06:01').
od(0.9654, '2007-02-16 05:16:54').
od(0.9619, '2007-02-16 05:27:39').
od(0.9559, '2007-02-16 05:38:27').
od(0.9616, '2007-02-16 05:49:10').
od(0.9641, '2007-02-16 05:59:56').
od(0.9545, '2007-02-16 06:10:30').
od(0.9562, '2007-02-16 06:21:06').
od(0.9435, '2007-02-16 06:31:36').
od(0.9604, '2007-02-16 06:42:37').
od(0.9549, '2007-02-16 06:53:30').
od(0.9559, '2007-02-16 07:04:14').
od(0.9574, '2007-02-16 07:14:56').
od(0.9565, '2007-02-16 07:25:37').
od(0.9668, '2007-02-16 07:36:05').
od(0.9739, '2007-02-16 07:46:48').
od(0.9601, '2007-02-16 07:57:24').
od(0.9608, '2007-02-16 08:07:39').
od(0.9604, '2007-02-16 08:18:31').
od(0.9631, '2007-02-16 08:29:22').
od(0.972, '2007-02-16 08:40:14').
od(0.9602, '2007-02-16 08:52:19').
od(0.961, '2007-02-16 09:02:38').
od(0.9692, '2007-02-16 09:13:07').
od(0.9572, '2007-02-16 09:23:38').
od(0.9612, '2007-02-16 09:35:11').
od(0.9642, '2007-02-16 09:45:28').
od(0.9647, '2007-02-16 09:55:33').
od(0.9713, '2007-02-16 10:06:46').
od(0.9632, '2007-02-16 10:16:49').
od(0.9698, '2007-02-16 10:30:41').
od(0.9607, '2007-02-16 10:43:04').
od(0.9661, '2007-02-16 10:55:03').
od(0.9596, '2007-02-16 11:07:08').
od(0.9739, '2007-02-16 11:18:36').
od(0.9732, '2007-02-16 11:30:55').
od(0.972, '2007-02-16 11:43:58').
od(0.9563, '2007-02-16 11:56:42').
od(0.9711, '2007-02-16 12:10:07').
od(0.9648, '2007-02-16 12:24:11').
od(0.9674, '2007-02-16 12:37:58').
od(0.9692, '2007-02-16 12:51:50').
od(0.9855, '2007-02-16 13:05:59').
od(0.9831, '2007-02-16 13:20:06').
od(0.9706, '2007-02-16 13:34:22').
od(0.9658, '2007-02-16 13:48:01').
od(0.9993, '2007-02-16 14:01:41').
od(0.9866, '2007-02-16 14:15:12').
od(0.9705, '2007-02-16 14:28:42').
od(0.977, '2007-02-16 14:42:04').
od(0.9723, '2007-02-16 14:55:45').
od(0.9768, '2007-02-16 15:09:15').
od(0.9754, '2007-02-16 15:22:38').
od(0.9842, '2007-02-16 15:35:58').
od(0.9754, '2007-02-16 15:49:30').
od(0.9753, '2007-02-16 16:02:56').
od(0.98, '2007-02-16 16:16:35').
od(0.9959, '2007-02-16 16:29:58').
od(0.9928, '2007-02-16 16:43:31').
od(0.9692, '2007-02-16 16:56:52').
od(0.982, '2007-02-16 17:10:22').
od(0.9861, '2007-02-16 17:23:48').
od(0.9882, '2007-02-16 17:37:16').
od(0.9878, '2007-02-16 17:50:42').
od(0.9755, '2007-02-16 18:04:11').
od(0.9787, '2007-02-16 18:18:06').
od(0.9846, '2007-02-16 18:31:32').
od(0.9797, '2007-02-16 18:44:50').
od(0.9782, '2007-02-16 18:58:19').
od(0.9897, '2007-02-16 19:14:44').
od(0.9929, '2007-02-16 19:28:05').
od(0.995, '2007-02-16 19:41:31').
od(0.9921, '2007-02-16 19:54:48').
od(0.975, '2007-02-16 20:08:12').
od(0.9837, '2007-02-16 20:21:37').
od(0.9916, '2007-02-16 20:34:56').
od(0.985, '2007-02-16 20:48:22').
od(0.9726, '2007-02-16 21:01:41').
od(0.9892, '2007-02-16 21:15:11').
od(0.9778, '2007-02-16 21:28:38').
od(0.9785, '2007-02-16 21:42:08').
od(0.9817, '2007-02-16 21:55:33').
od(0.9817, '2007-02-16 22:08:59').
od(0.984, '2007-02-16 22:22:23').
od(0.9907, '2007-02-16 22:35:41').
od(1.0074, '2007-02-16 22:49:18').
od(1.0136, '2007-02-16 23:02:49').
od(0.9902, '2007-02-16 23:16:10').
od(0.9783, '2007-02-16 23:29:39').
od(0.9949, '2007-02-16 23:42:58').
od(0.9965, '2007-02-16 23:56:22').
od(1.0094, '2007-02-17 00:09:57').
od(0.9882, '2007-02-17 00:23:30').
od(0.9887, '2007-02-17 00:36:42').
od(0.9894, '2007-02-17 00:50:10').
od(0.9803, '2007-02-17 01:03:51').
od(0.9986, '2007-02-17 01:17:19').
od(1.0001, '2007-02-17 01:30:37').
od(0.9898, '2007-02-17 01:43:56').
od(0.9914, '2007-02-17 01:57:23').
od(0.9944, '2007-02-17 02:10:41').
od(0.9922, '2007-02-17 02:23:58').
od(0.9953, '2007-02-17 02:37:40').
od(0.9904, '2007-02-17 02:51:12').
od(0.9931, '2007-02-17 03:04:30').
od(1.0017, '2007-02-17 03:17:38').
od(0.9987, '2007-02-17 03:31:13').
od(0.9938, '2007-02-17 03:44:42').
od(1.0128, '2007-02-17 03:58:12').
od(1.0044, '2007-02-17 04:11:40').
od(0.9992, '2007-02-17 04:25:14').
od(1.0006, '2007-02-17 04:38:47').
od(0.9993, '2007-02-17 04:52:11').
od(0.9853, '2007-02-17 05:05:45').
od(0.9957, '2007-02-17 05:19:08').
od(0.9913, '2007-02-17 05:32:48').
od(0.9915, '2007-02-17 05:46:10').
od(0.9925, '2007-02-17 05:59:38').
od(1.0087, '2007-02-17 06:13:08').
od(1.0065, '2007-02-17 06:26:25').
od(0.9795, '2007-02-17 06:39:49').
od(0.9965, '2007-02-17 06:53:18').
od(1.0044, '2007-02-17 07:07:04').
od(1.0002, '2007-02-17 07:20:42').
od(1.0111, '2007-02-17 07:34:50').
od(1.0066, '2007-02-17 07:48:44').
od(1.0019, '2007-02-17 08:02:56').
od(1.001, '2007-02-17 08:16:50').
od(1.0095, '2007-02-17 08:30:38').
od(1.0061, '2007-02-17 08:44:21').
od(1.0113, '2007-02-17 08:58:10').
od(0.999, '2007-02-17 09:12:12').
od(1.0031, '2007-02-17 09:26:26').
od(1.0143, '2007-02-17 09:40:14').
od(1.0068, '2007-02-17 09:53:58').
od(1.0058, '2007-02-17 10:07:41').
od(0.9906, '2007-02-17 10:21:29').
od(1.0137, '2007-02-17 10:35:18').
od(1.0348, '2007-02-17 10:49:53').
od(1.0302, '2007-02-17 11:06:08').
od(1.0483, '2007-02-17 11:20:39').
od(1.0526, '2007-02-17 11:36:27').
od(1.0546, '2007-02-17 11:50:58').
od(1.0516, '2007-02-17 12:06:59').
od(1.0487, '2007-02-17 12:22:25').
od(1.0502, '2007-02-17 12:38:37').
od(1.0486, '2007-02-17 12:55:07').
od(1.0524, '2007-02-17 13:12:08').
od(1.0397, '2007-02-17 13:28:44').
od(1.0373, '2007-02-17 13:46:07').
od(1.0138, '2007-02-17 14:03:43').
od(1.0124, '2007-02-17 14:22:13').
od(1.0001, '2007-02-17 14:41:00').
od(1.0086, '2007-02-17 14:59:51').
od(1.0162, '2007-02-17 15:18:29').
od(1.0211, '2007-02-17 15:37:02').
od(1.035, '2007-02-17 15:54:36').
od(1.0063, '2007-02-17 16:12:22').
od(1.027, '2007-02-17 16:30:04').
od(1.0355, '2007-02-17 16:46:40').
od(1.0143, '2007-02-17 17:03:11').
