od(0.1156, '2007-01-26 17:01:14').
od(0.1517, '2007-01-26 17:03:18').
od(0.1478, '2007-01-26 17:05:25').
od(0.1427, '2007-01-26 17:07:33').
od(0.1618, '2007-01-26 17:09:38').
od(0.1565, '2007-01-26 17:11:44').
od(0.1606, '2007-01-26 17:13:51').
od(0.1555, '2007-01-26 17:16:03').
od(0.1588, '2007-01-26 17:18:12').
od(0.1597, '2007-01-26 17:20:20').
od(0.1613, '2007-01-26 17:22:24').
od(0.1545, '2007-01-26 17:24:31').
od(0.1361, '2007-01-26 17:26:38').
od(0.1403, '2007-01-26 17:28:44').
od(0.1582, '2007-01-26 17:31:11').
od(0.1622, '2007-01-26 17:33:18').
od(0.1447, '2007-01-26 17:35:32').
od(0.1371, '2007-01-26 17:38:24').
od(0.1559, '2007-01-26 17:41:36').
od(0.1597, '2007-01-26 17:44:42').
od(0.139, '2007-01-26 17:47:56').
od(0.1469, '2007-01-26 17:51:09').
od(0.1574, '2007-01-26 17:54:26').
od(0.1517, '2007-01-26 17:57:39').
od(0.1353, '2007-01-26 18:00:58').
od(0.1319, '2007-01-26 18:04:04').
od(0.1292, '2007-01-26 18:07:19').
od(0.1303, '2007-01-26 18:10:29').
od(0.1342, '2007-01-26 18:13:43').
od(0.1322, '2007-01-26 18:17:38').
od(0.1327, '2007-01-26 18:21:52').
od(0.1339, '2007-01-26 18:26:15').
od(0.1333, '2007-01-26 18:30:29').
od(0.1305, '2007-01-26 18:34:42').
od(0.1306, '2007-01-26 18:38:57').
od(0.1369, '2007-01-26 18:43:09').
od(0.1369, '2007-01-26 18:47:36').
od(0.141, '2007-01-26 18:51:49').
od(0.1358, '2007-01-26 18:56:01').
od(0.1345, '2007-01-26 19:00:23').
od(0.1378, '2007-01-26 19:04:42').
od(0.1402, '2007-01-26 19:08:52').
od(0.1409, '2007-01-26 19:13:09').
od(0.1419, '2007-01-26 19:17:24').
od(0.1435, '2007-01-26 19:21:39').
od(0.1464, '2007-01-26 19:25:54').
od(0.1493, '2007-01-26 19:30:08').
od(0.1476, '2007-01-26 19:34:19').
od(0.1504, '2007-01-26 19:38:36').
od(0.1533, '2007-01-26 19:42:54').
od(0.1521, '2007-01-26 19:47:03').
od(0.1498, '2007-01-26 19:51:22').
od(0.1507, '2007-01-26 19:55:37').
od(0.1526, '2007-01-26 19:59:52').
od(0.1604, '2007-01-26 20:04:00').
od(0.1558, '2007-01-26 20:08:24').
od(0.158, '2007-01-26 20:12:36').
od(0.1588, '2007-01-26 20:16:50').
od(0.16, '2007-01-26 20:21:09').
od(0.163, '2007-01-26 20:25:22').
od(0.1642, '2007-01-26 20:29:36').
od(0.1668, '2007-01-26 20:33:51').
od(0.1705, '2007-01-26 20:38:04').
od(0.1723, '2007-01-26 20:42:31').
od(0.1865, '2007-01-26 20:46:45').
od(0.1768, '2007-01-26 20:51:05').
od(0.1774, '2007-01-26 20:55:21').
od(0.1843, '2007-01-26 20:59:34').
od(0.1815, '2007-01-26 21:03:55').
od(0.1909, '2007-01-26 21:08:03').
od(0.1859, '2007-01-26 21:12:28').
od(0.1874, '2007-01-26 21:16:44').
od(0.1907, '2007-01-26 21:20:56').
od(0.1932, '2007-01-26 21:25:11').
od(0.1937, '2007-01-26 21:29:29').
od(0.1973, '2007-01-26 21:33:42').
od(0.1986, '2007-01-26 21:37:58').
od(0.2011, '2007-01-26 21:42:10').
od(0.2028, '2007-01-26 21:46:24').
od(0.2067, '2007-01-26 21:50:49').
od(0.2086, '2007-01-26 21:55:07').
od(0.2114, '2007-01-26 21:59:25').
od(0.2155, '2007-01-26 22:03:42').
od(0.2178, '2007-01-26 22:07:56').
od(0.2214, '2007-01-26 22:12:12').
od(0.2244, '2007-01-26 22:16:27').
od(0.2267, '2007-01-26 22:20:40').
od(0.2311, '2007-01-26 22:24:55').
od(0.2329, '2007-01-26 22:29:11').
od(0.2365, '2007-01-26 22:33:30').
od(0.2379, '2007-01-26 22:37:49').
od(0.2457, '2007-01-26 22:42:08').
od(0.2471, '2007-01-26 22:46:21').
od(0.2506, '2007-01-26 22:50:42').
od(0.2545, '2007-01-26 22:54:58').
od(0.2602, '2007-01-26 22:59:15').
od(0.271, '2007-01-26 23:03:38').
od(0.2654, '2007-01-26 23:08:01').
od(0.2717, '2007-01-26 23:12:17').
od(0.285, '2007-01-26 23:16:39').
od(0.2822, '2007-01-26 23:20:58').
od(0.2883, '2007-01-26 23:25:17').
od(0.2875, '2007-01-26 23:29:32').
od(0.2993, '2007-01-26 23:33:47').
od(0.3046, '2007-01-26 23:38:10').
od(0.3048, '2007-01-26 23:42:24').
od(0.3199, '2007-01-26 23:46:39').
od(0.3178, '2007-01-26 23:50:51').
od(0.3154, '2007-01-26 23:55:07').
od(0.3254, '2007-01-26 23:59:24').
od(0.3325, '2007-01-27 00:03:52').
od(0.3324, '2007-01-27 00:08:07').
od(0.3444, '2007-01-27 00:12:39').
od(0.3608, '2007-01-27 00:17:07').
od(0.3558, '2007-01-27 00:21:20').
od(0.384, '2007-01-27 00:25:41').
od(0.3773, '2007-01-27 00:29:47').
od(0.371, '2007-01-27 00:34:07').
od(0.3788, '2007-01-27 00:38:24').
od(0.4072, '2007-01-27 00:42:33').
od(0.3879, '2007-01-27 00:46:56').
od(0.3941, '2007-01-27 00:51:12').
od(0.4001, '2007-01-27 00:55:30').
od(0.4089, '2007-01-27 00:59:52').
od(0.4151, '2007-01-27 01:04:10').
od(0.4241, '2007-01-27 01:08:19').
od(0.4221, '2007-01-27 01:12:37').
od(0.434, '2007-01-27 01:17:01').
od(0.4337, '2007-01-27 01:21:21').
od(0.4501, '2007-01-27 01:25:43').
od(0.4588, '2007-01-27 01:29:59').
od(0.4679, '2007-01-27 01:34:18').
od(0.4872, '2007-01-27 01:38:33').
od(0.5116, '2007-01-27 01:42:53').
od(0.5025, '2007-01-27 01:47:07').
od(0.4862, '2007-01-27 01:51:25').
od(0.5076, '2007-01-27 01:55:38').
od(0.5237, '2007-01-27 02:00:06').
od(0.5133, '2007-01-27 02:04:22').
od(0.552, '2007-01-27 02:08:51').
od(0.717, '2007-01-27 02:13:15').
od(0.5376, '2007-01-27 02:17:38').
od(0.5894, '2007-01-27 02:21:58').
od(0.5703, '2007-01-27 02:26:27').
od(0.6203, '2007-01-27 02:30:54').
od(0.5713, '2007-01-27 02:35:18').
od(0.611, '2007-01-27 02:39:41').
od(0.6072, '2007-01-27 02:43:58').
od(0.6119, '2007-01-27 02:48:34').
od(0.6117, '2007-01-27 02:52:56').
od(0.604, '2007-01-27 02:57:19').
od(0.6413, '2007-01-27 03:01:44').
od(0.655, '2007-01-27 03:06:10').
od(0.629, '2007-01-27 03:10:37').
od(0.6393, '2007-01-27 03:15:07').
od(0.646, '2007-01-27 03:19:38').
od(0.6534, '2007-01-27 03:24:08').
od(0.6716, '2007-01-27 03:28:36').
od(0.6714, '2007-01-27 03:32:57').
od(0.6755, '2007-01-27 03:37:22').
od(0.6847, '2007-01-27 03:41:50').
od(0.694, '2007-01-27 03:46:17').
od(0.6989, '2007-01-27 03:50:42').
od(0.707, '2007-01-27 03:55:08').
od(0.7196, '2007-01-27 03:59:37').
od(0.725, '2007-01-27 04:03:59').
od(0.7385, '2007-01-27 04:08:32').
od(0.742, '2007-01-27 04:13:10').
od(0.7511, '2007-01-27 04:17:31').
od(0.7597, '2007-01-27 04:21:51').
od(0.7675, '2007-01-27 04:26:13').
od(0.7757, '2007-01-27 04:30:38').
od(0.7842, '2007-01-27 04:35:02').
od(0.7925, '2007-01-27 04:39:32').
od(0.7995, '2007-01-27 04:43:57').
od(0.8115, '2007-01-27 04:48:25').
od(0.8216, '2007-01-27 04:52:55').
od(0.8325, '2007-01-27 04:57:14').
od(0.8466, '2007-01-27 05:01:44').
od(0.8454, '2007-01-27 05:06:15').
od(0.8507, '2007-01-27 05:10:39').
od(0.8624, '2007-01-27 05:14:56').
od(0.871, '2007-01-27 05:19:17').
od(0.8737, '2007-01-27 05:23:43').
od(0.8878, '2007-01-27 05:28:04').
od(0.8906, '2007-01-27 05:32:24').
od(0.8948, '2007-01-27 05:36:55').
od(0.9103, '2007-01-27 05:41:19').
od(0.9101, '2007-01-27 05:45:40').
od(0.9159, '2007-01-27 05:50:08').
od(0.9223, '2007-01-27 05:54:39').
od(0.9228, '2007-01-27 05:58:59').
od(0.9256, '2007-01-27 06:03:19').
od(0.9338, '2007-01-27 06:07:52').
od(0.9358, '2007-01-27 06:12:12').
od(0.934, '2007-01-27 06:16:49').
od(0.9628, '2007-01-27 06:21:17').
od(0.9414, '2007-01-27 06:25:55').
od(0.943, '2007-01-27 06:30:21').
od(0.9525, '2007-01-27 06:34:43').
od(0.9775, '2007-01-27 06:39:06').
od(0.9805, '2007-01-27 06:43:27').
od(0.9526, '2007-01-27 06:47:43').
od(0.955, '2007-01-27 06:52:09').
od(0.9553, '2007-01-27 06:56:30').
od(0.9826, '2007-01-27 07:00:58').
od(0.9663, '2007-01-27 07:05:22').
od(0.9849, '2007-01-27 07:09:44').
od(0.9565, '2007-01-27 07:14:14').
od(0.98, '2007-01-27 07:18:37').
od(0.9629, '2007-01-27 07:23:08').
od(0.9687, '2007-01-27 07:27:42').
od(0.9593, '2007-01-27 07:32:04').
od(0.9582, '2007-01-27 07:36:34').
od(0.9653, '2007-01-27 07:41:08').
od(0.9599, '2007-01-27 07:45:47').
od(0.963, '2007-01-27 07:50:10').
od(0.9619, '2007-01-27 07:54:23').
od(0.9638, '2007-01-27 07:58:59').
od(0.9585, '2007-01-27 08:03:32').
od(0.9598, '2007-01-27 08:07:57').
od(0.9615, '2007-01-27 08:12:26').
od(0.9591, '2007-01-27 08:16:56').
od(0.9606, '2007-01-27 08:21:20').
od(0.9616, '2007-01-27 08:25:45').
od(0.9623, '2007-01-27 08:30:17').
od(0.9624, '2007-01-27 08:34:44').
od(0.9637, '2007-01-27 08:39:08').
od(0.9612, '2007-01-27 08:43:33').
od(0.9628, '2007-01-27 08:48:08').
od(0.9642, '2007-01-27 08:52:35').
od(0.9628, '2007-01-27 08:56:56').
od(0.9766, '2007-01-27 09:02:56').
od(0.9661, '2007-01-27 09:07:09').
od(0.9646, '2007-01-27 09:11:22').
od(0.9644, '2007-01-27 09:15:34').
od(0.9671, '2007-01-27 09:19:47').
od(0.9667, '2007-01-27 09:24:00').
od(0.9714, '2007-01-27 09:28:18').
od(0.9692, '2007-01-27 09:32:37').
od(1.013, '2007-01-27 09:36:48').
od(0.9854, '2007-01-27 09:41:03').
od(0.9726, '2007-01-27 09:45:15').
od(0.9958, '2007-01-27 09:49:29').
od(0.9694, '2007-01-27 09:53:45').
od(1.0136, '2007-01-27 09:57:57').
od(0.9789, '2007-01-27 10:02:16').
od(0.9694, '2007-01-27 10:06:32').
od(0.9725, '2007-01-27 10:10:48').
od(0.9685, '2007-01-27 10:15:08').
od(0.9836, '2007-01-27 10:19:25').
od(0.9752, '2007-01-27 10:23:38').
od(0.9738, '2007-01-27 10:27:57').
od(0.9729, '2007-01-27 10:32:10').
od(0.9709, '2007-01-27 10:36:24').
od(0.9765, '2007-01-27 10:40:45').
od(0.9872, '2007-01-27 10:45:07').
od(0.9905, '2007-01-27 10:49:27').
od(0.9924, '2007-01-27 10:55:02').
od(1.0074, '2007-01-27 11:00:15').
od(1.0141, '2007-01-27 11:05:38').
od(0.991, '2007-01-27 11:11:04').
od(1.0111, '2007-01-27 11:16:25').
od(1.017, '2007-01-27 11:21:42').
od(1.0146, '2007-01-27 11:26:59').
od(1.008, '2007-01-27 11:32:19').
od(0.9952, '2007-01-27 11:38:34').
od(1.0285, '2007-01-27 11:44:58').
od(1.0281, '2007-01-27 11:51:29').
od(1.0272, '2007-01-27 11:57:55').
od(1.011, '2007-01-27 12:04:16').
od(0.9937, '2007-01-27 12:51:51').
od(1.0087, '2007-01-27 13:01:01').
od(0.9933, '2007-01-27 13:09:46').
od(1.0103, '2007-01-27 13:19:13').
od(1.0161, '2007-01-27 13:28:40').
od(1.0174, '2007-01-27 13:38:19').
od(1.0142, '2007-01-27 13:48:05').
od(1.046, '2007-01-27 13:58:25').
od(1.0275, '2007-01-27 14:09:18').
od(1.0148, '2007-01-27 14:19:59').
od(1.049, '2007-01-27 14:30:46').
