od(0.1421, '2007-01-27 14:55:53').
od(0.1436, '2007-01-27 15:03:15').
od(0.1456, '2007-01-27 15:10:28').
od(0.1482, '2007-01-27 15:17:49').
od(0.1446, '2007-01-27 15:25:10').
od(0.1461, '2007-01-27 15:32:34').
od(0.1491, '2007-01-27 15:40:05').
od(0.1506, '2007-01-27 15:47:26').
od(0.1581, '2007-01-27 15:54:52').
od(0.1531, '2007-01-27 16:02:12').
od(0.1538, '2007-01-27 16:09:34').
od(0.1546, '2007-01-27 16:17:01').
od(0.1591, '2007-01-27 16:24:30').
od(0.16, '2007-01-27 16:31:55').
od(0.1648, '2007-01-27 16:39:24').
od(0.1799, '2007-01-27 16:46:55').
od(0.1851, '2007-01-27 16:54:21').
od(0.1721, '2007-01-27 17:01:43').
od(0.1728, '2007-01-27 17:09:16').
od(0.1788, '2007-01-27 17:16:47').
od(0.1921, '2007-01-27 17:24:04').
od(0.1836, '2007-01-27 17:31:24').
od(0.1915, '2007-01-27 17:38:54').
od(0.2005, '2007-01-27 17:46:25').
od(0.196, '2007-01-27 17:53:52').
od(0.1991, '2007-01-27 18:01:14').
od(0.2074, '2007-01-27 18:08:42').
od(0.2297, '2007-01-27 18:16:11').
od(0.2384, '2007-01-27 18:23:41').
od(0.2357, '2007-01-27 18:31:08').
od(0.2214, '2007-01-27 18:38:38').
od(0.2239, '2007-01-27 18:45:59').
od(0.2349, '2007-01-27 18:53:28').
od(0.2373, '2007-01-27 19:00:57').
od(0.2556, '2007-01-27 19:08:22').
od(0.2649, '2007-01-27 19:15:52').
od(0.2508, '2007-01-27 19:23:14').
od(0.2532, '2007-01-27 19:30:40').
od(0.2679, '2007-01-27 19:38:08').
od(0.2978, '2007-01-27 19:45:40').
od(0.3124, '2007-01-27 19:53:09').
od(0.3158, '2007-01-27 20:00:31').
od(0.3156, '2007-01-27 20:07:57').
od(0.3057, '2007-01-27 20:15:22').
od(0.3127, '2007-01-27 20:22:57').
od(0.3233, '2007-01-27 20:30:22').
od(0.3394, '2007-01-27 20:37:38').
od(0.3518, '2007-01-27 20:45:02').
od(0.341, '2007-01-27 20:52:32').
od(0.3392, '2007-01-27 21:00:04').
od(0.3598, '2007-01-27 21:07:26').
od(0.3843, '2007-01-27 21:14:56').
od(0.3992, '2007-01-27 21:22:12').
od(0.3983, '2007-01-27 21:29:48').
od(0.4029, '2007-01-27 21:37:18').
od(0.413, '2007-01-27 21:44:51').
od(0.4208, '2007-01-27 21:52:22').
od(0.437, '2007-01-27 21:59:52').
od(0.4466, '2007-01-27 22:07:16').
od(0.4602, '2007-01-27 22:14:37').
od(0.4649, '2007-01-27 22:21:58').
od(0.4765, '2007-01-27 22:29:24').
od(0.4903, '2007-01-27 22:36:56').
od(0.5031, '2007-01-27 22:44:21').
od(0.5282, '2007-01-27 22:51:45').
od(0.5231, '2007-01-27 22:59:15').
od(0.5453, '2007-01-27 23:06:42').
od(0.5508, '2007-01-27 23:13:58').
od(0.549, '2007-01-27 23:21:31').
od(0.5679, '2007-01-27 23:29:01').
od(0.5814, '2007-01-27 23:36:32').
od(0.608, '2007-01-27 23:44:04').
od(0.6168, '2007-01-27 23:51:36').
od(0.6226, '2007-01-27 23:59:04').
od(0.6311, '2007-01-28 00:06:37').
od(0.6446, '2007-01-28 00:14:09').
od(0.6652, '2007-01-28 00:21:39').
od(0.6819, '2007-01-28 00:29:11').
od(0.694, '2007-01-28 00:36:53').
od(0.6869, '2007-01-28 00:44:27').
od(0.6993, '2007-01-28 00:52:08').
od(0.7063, '2007-01-28 00:59:53').
od(0.7347, '2007-01-28 01:07:29').
od(0.7568, '2007-01-28 01:15:09').
od(0.7703, '2007-01-28 01:22:40').
od(0.7829, '2007-01-28 01:30:10').
od(0.7789, '2007-01-28 01:37:44').
od(0.7984, '2007-01-28 01:45:16').
od(0.8117, '2007-01-28 01:52:49').
od(0.8282, '2007-01-28 02:00:27').
od(0.8419, '2007-01-28 02:07:56').
od(0.8384, '2007-01-28 02:15:26').
od(0.848, '2007-01-28 02:22:56').
od(0.8491, '2007-01-28 02:30:25').
od(0.8634, '2007-01-28 02:38:01').
od(0.8659, '2007-01-28 02:45:30').
od(0.8637, '2007-01-28 02:52:58').
od(0.8713, '2007-01-28 03:00:37').
od(0.8704, '2007-01-28 03:08:07').
od(0.875, '2007-01-28 03:15:39').
od(0.8746, '2007-01-28 03:23:09').
od(0.8692, '2007-01-28 03:30:39').
od(0.8791, '2007-01-28 03:38:11').
od(0.8733, '2007-01-28 03:45:41').
od(0.8814, '2007-01-28 03:53:13').
od(0.8781, '2007-01-28 04:00:55').
od(0.8776, '2007-01-28 04:08:31').
od(0.876, '2007-01-28 04:16:14').
od(0.876, '2007-01-28 04:23:51').
od(0.8747, '2007-01-28 04:31:25').
od(0.878, '2007-01-28 04:39:01').
od(0.8807, '2007-01-28 04:46:32').
od(0.8805, '2007-01-28 04:53:57').
od(0.8803, '2007-01-28 05:01:32').
od(0.8845, '2007-01-28 05:09:03').
od(0.8784, '2007-01-28 05:16:29').
od(0.8819, '2007-01-28 05:24:00').
od(0.8782, '2007-01-28 05:31:34').
od(0.8802, '2007-01-28 05:39:01').
od(0.8801, '2007-01-28 05:46:41').
od(0.8839, '2007-01-28 05:54:13').
od(0.8896, '2007-01-28 06:01:50').
od(0.8825, '2007-01-28 06:09:20').
od(0.8861, '2007-01-28 06:16:52').
od(0.8922, '2007-01-28 06:24:26').
od(0.8915, '2007-01-28 06:31:57').
od(0.8831, '2007-01-28 06:39:32').
od(0.8824, '2007-01-28 06:47:06').
od(0.8871, '2007-01-28 06:55:38').
od(0.8759, '2007-01-28 07:03:07').
od(0.8918, '2007-01-28 07:10:33').
od(0.8877, '2007-01-28 07:17:54').
od(0.8872, '2007-01-28 07:25:13').
od(0.892, '2007-01-28 07:32:44').
od(0.8853, '2007-01-28 07:40:05').
od(0.8969, '2007-01-28 07:47:27').
od(0.9015, '2007-01-28 07:54:50').
od(0.8991, '2007-01-28 08:02:06').
od(0.8842, '2007-01-28 08:09:37').
od(0.8863, '2007-01-28 08:16:56').
od(0.8952, '2007-01-28 08:24:14').
od(0.8872, '2007-01-28 08:31:43').
od(0.8941, '2007-01-28 08:39:01').
od(0.8961, '2007-01-28 08:46:14').
od(0.887, '2007-01-28 08:53:23').
od(0.8876, '2007-01-28 09:00:49').
od(0.8887, '2007-01-28 09:08:13').
od(0.9045, '2007-01-28 09:15:29').
od(0.9099, '2007-01-28 09:22:50').
od(0.9073, '2007-01-28 09:30:15').
od(0.9005, '2007-01-28 09:37:45').
od(0.8885, '2007-01-28 09:45:12').
od(0.8909, '2007-01-28 09:52:40').
od(0.8948, '2007-01-28 10:00:02').
od(0.8976, '2007-01-28 10:07:12').
od(0.9015, '2007-01-28 10:14:31').
od(0.8902, '2007-01-28 10:22:03').
od(0.886, '2007-01-28 10:29:35').
od(0.8893, '2007-01-28 10:37:00').
od(0.9015, '2007-01-28 10:44:33').
od(0.9089, '2007-01-28 10:51:56').
od(0.8993, '2007-01-28 10:59:28').
od(0.9019, '2007-01-28 11:06:52').
od(0.8993, '2007-01-28 11:14:13').
od(0.8894, '2007-01-28 11:21:34').
od(0.8912, '2007-01-28 11:29:01').
od(0.8909, '2007-01-28 11:36:26').
od(0.9023, '2007-01-28 11:43:48').
od(0.8955, '2007-01-28 11:51:19').
od(0.8907, '2007-01-28 11:58:33').
od(0.893, '2007-01-28 12:05:57').
od(0.8983, '2007-01-28 12:13:20').
od(0.9086, '2007-01-28 12:20:40').
od(0.8958, '2007-01-28 12:27:56').
od(0.9035, '2007-01-28 12:35:18').
od(0.9037, '2007-01-28 12:42:39').
od(0.8925, '2007-01-28 12:50:00').
od(0.8923, '2007-01-28 12:57:23').
od(0.8939, '2007-01-28 13:04:52').
od(0.9046, '2007-01-28 13:12:24').
od(0.9035, '2007-01-28 13:19:55').
od(0.8968, '2007-01-28 13:27:25').
od(0.8931, '2007-01-28 13:34:51').
od(0.8977, '2007-01-28 13:42:18').
od(0.9062, '2007-01-28 13:49:42').
od(0.907, '2007-01-28 13:57:02').
od(0.9055, '2007-01-28 14:04:07').
od(0.9108, '2007-01-28 14:11:35').
od(0.904, '2007-01-28 14:18:58').
od(0.8978, '2007-01-28 14:26:20').
od(0.8983, '2007-01-28 14:33:37').
od(0.9108, '2007-01-28 14:41:00').
od(0.907, '2007-01-28 14:48:32').
od(0.9108, '2007-01-28 14:55:57').
od(0.8982, '2007-01-28 15:03:27').
od(0.8992, '2007-01-28 15:11:00').
od(0.9081, '2007-01-28 15:18:23').
od(0.9123, '2007-01-28 15:25:53').
od(0.9159, '2007-01-28 15:33:28').
od(0.9092, '2007-01-28 15:40:59').
od(0.9047, '2007-01-28 15:48:31').
od(0.8998, '2007-01-28 15:56:04').
od(0.909, '2007-01-28 16:03:34').
od(0.9188, '2007-01-28 16:11:06').
od(0.9185, '2007-01-28 16:18:38').
od(0.9196, '2007-01-28 16:26:10').
od(0.9018, '2007-01-28 16:33:40').
od(0.9015, '2007-01-28 16:41:06').
od(0.909, '2007-01-28 16:48:41').
od(0.9132, '2007-01-28 16:56:10').
od(0.9176, '2007-01-28 17:03:44').
od(0.9072, '2007-01-28 17:11:17').
od(0.9081, '2007-01-28 17:18:48').
od(0.9001, '2007-01-28 17:26:21').
od(0.9053, '2007-01-28 17:33:55').
od(0.9131, '2007-01-28 17:41:26').
od(0.9018, '2007-01-28 17:48:56').
od(0.908, '2007-01-28 17:56:27').
od(0.9036, '2007-01-28 18:04:01').
od(0.9052, '2007-01-28 18:11:36').
od(0.907, '2007-01-28 18:19:06').
od(0.9034, '2007-01-28 18:26:30').
od(0.913, '2007-01-28 18:33:59').
od(0.9056, '2007-01-28 18:41:31').
od(0.9114, '2007-01-28 18:48:57').
od(0.9118, '2007-01-28 18:56:27').
od(0.9105, '2007-01-28 19:04:00').
od(0.905, '2007-01-28 19:11:31').
od(0.9036, '2007-01-28 19:18:57').
od(0.9113, '2007-01-28 19:26:25').
od(0.9108, '2007-01-28 19:33:56').
od(0.9125, '2007-01-28 19:41:24').
od(0.9094, '2007-01-28 19:48:53').
od(0.9038, '2007-01-28 19:56:25').
od(0.9125, '2007-01-28 20:03:51').
od(0.9114, '2007-01-28 20:11:23').
od(0.9133, '2007-01-28 20:18:55').
od(0.9076, '2007-01-28 20:26:22').
od(0.907, '2007-01-28 20:33:52').
od(0.9061, '2007-01-28 20:41:26').
od(0.9061, '2007-01-28 20:48:54').
od(0.9147, '2007-01-28 20:56:28').
od(0.9084, '2007-01-28 21:03:58').
od(0.9125, '2007-01-28 21:11:28').
od(0.9116, '2007-01-28 21:18:56').
od(0.9084, '2007-01-28 21:26:27').
od(0.9151, '2007-01-28 21:34:06').
od(0.9095, '2007-01-28 21:41:40').
od(0.9141, '2007-01-28 21:49:11').
od(0.9094, '2007-01-28 21:56:50').
od(0.9101, '2007-01-28 22:04:23').
od(0.9084, '2007-01-28 22:11:55').
od(0.91, '2007-01-28 22:19:29').
od(0.9151, '2007-01-28 22:26:59').
od(0.909, '2007-01-28 22:34:23').
od(0.9181, '2007-01-28 22:41:55').
od(0.9213, '2007-01-28 22:49:22').
od(0.9206, '2007-01-28 22:57:55').
od(0.922, '2007-01-28 23:05:11').
od(0.9108, '2007-01-28 23:12:30').
od(0.9165, '2007-01-28 23:19:57').
od(0.9098, '2007-01-28 23:27:13').
od(0.9185, '2007-01-28 23:34:40').
od(0.9118, '2007-01-28 23:41:59').
od(0.9112, '2007-01-28 23:49:17').
od(0.9186, '2007-01-28 23:56:28').
od(0.9112, '2007-01-29 00:03:44').
od(0.9231, '2007-01-29 00:11:02').
od(0.9274, '2007-01-29 00:18:16').
od(0.9268, '2007-01-29 00:25:21').
od(0.9128, '2007-01-29 00:32:28').
od(0.9113, '2007-01-29 00:39:44').
od(0.9239, '2007-01-29 00:46:56').
od(0.9159, '2007-01-29 00:54:11').
od(0.9216, '2007-01-29 01:01:25').
od(0.9217, '2007-01-29 01:08:49').
od(0.9152, '2007-01-29 01:16:05').
od(0.9121, '2007-01-29 01:23:35').
od(0.9148, '2007-01-29 01:30:51').
od(0.929, '2007-01-29 01:38:13').
od(0.932, '2007-01-29 01:45:25').
od(0.924, '2007-01-29 01:52:34').
od(0.916, '2007-01-29 01:59:51').
od(0.9163, '2007-01-29 02:07:17').
od(0.9207, '2007-01-29 02:14:31').
od(0.9203, '2007-01-29 02:21:42').
od(0.9166, '2007-01-29 02:29:08').
od(0.9227, '2007-01-29 02:36:18').
od(0.9161, '2007-01-29 02:43:35').
od(0.9169, '2007-01-29 02:50:51').
od(0.9217, '2007-01-29 02:58:12').
od(0.9316, '2007-01-29 03:05:22').
od(0.9362, '2007-01-29 03:12:48').
od(0.9191, '2007-01-29 03:20:09').
od(0.9181, '2007-01-29 03:27:27').
od(0.9204, '2007-01-29 03:34:50').
od(0.9169, '2007-01-29 03:42:08').
od(0.9192, '2007-01-29 03:49:37').
od(0.9196, '2007-01-29 03:56:42').
od(0.9279, '2007-01-29 04:04:02').
od(0.9259, '2007-01-29 04:11:29').
od(0.9194, '2007-01-29 04:18:41').
od(0.9195, '2007-01-29 04:26:07').
od(0.9281, '2007-01-29 04:33:17').
od(0.935, '2007-01-29 04:40:37').
od(0.9194, '2007-01-29 04:47:52').
od(0.925, '2007-01-29 04:55:09').
od(0.9206, '2007-01-29 05:02:31').
od(0.9188, '2007-01-29 05:09:56').
od(0.9227, '2007-01-29 05:17:17').
od(0.9197, '2007-01-29 05:24:21').
od(0.9294, '2007-01-29 05:31:42').
od(0.9339, '2007-01-29 05:39:02').
od(0.9279, '2007-01-29 05:46:33').
od(0.9226, '2007-01-29 05:53:42').
od(0.9243, '2007-01-29 06:01:02').
od(0.935, '2007-01-29 06:08:25').
od(0.9339, '2007-01-29 06:15:41').
od(0.9379, '2007-01-29 06:23:05').
od(0.9327, '2007-01-29 06:30:27').
od(0.9241, '2007-01-29 06:37:48').
od(0.9237, '2007-01-29 06:45:17').
od(0.9237, '2007-01-29 06:52:38').
od(0.9369, '2007-01-29 07:00:11').
od(0.9382, '2007-01-29 07:07:42').
od(0.9412, '2007-01-29 07:15:08').
od(0.9258, '2007-01-29 07:22:40').
od(0.9268, '2007-01-29 07:30:12').
od(0.9292, '2007-01-29 07:37:52').
od(0.9263, '2007-01-29 07:45:23').
od(0.9369, '2007-01-29 07:52:58').
od(0.9255, '2007-01-29 08:00:25').
od(0.9221, '2007-01-29 08:08:02').
od(0.9248, '2007-01-29 08:15:34').
od(0.9328, '2007-01-29 08:23:04').
od(0.9417, '2007-01-29 08:30:34').
od(0.9405, '2007-01-29 08:38:03').
od(0.9414, '2007-01-29 08:45:31').
od(0.9218, '2007-01-29 08:53:00').
od(0.9269, '2007-01-29 09:00:35').
od(0.9297, '2007-01-29 09:08:04').
od(0.9322, '2007-01-29 09:15:35').
od(0.9392, '2007-01-29 09:23:08').
od(0.9243, '2007-01-29 09:30:34').
od(0.9309, '2007-01-29 09:38:00').
od(0.9338, '2007-01-29 09:45:33').
od(0.9326, '2007-01-29 09:52:53').
od(0.9366, '2007-01-29 10:00:22').
od(0.9239, '2007-01-29 10:07:54').
od(0.9232, '2007-01-29 10:15:21').
od(0.9254, '2007-01-29 10:22:55').
od(0.918, '2007-01-29 10:30:28').
od(0.9166, '2007-01-29 10:37:59').
od(0.9163, '2007-01-29 10:45:33').
od(0.9313, '2007-01-29 10:53:04').
od(0.9292, '2007-01-29 11:00:31').
