od(0.1533, '2007-02-14 16:07:51').
od(0.1513, '2007-02-14 16:12:02').
od(0.1466, '2007-02-14 16:16:10').
od(0.1491, '2007-02-14 16:20:26').
od(0.1461, '2007-02-14 16:24:42').
od(0.1502, '2007-02-14 16:30:37').
od(0.1462, '2007-02-14 16:34:54').
od(0.1473, '2007-02-14 16:39:12').
od(0.1522, '2007-02-14 16:43:40').
od(0.1503, '2007-02-14 16:48:43').
od(0.1507, '2007-02-14 16:54:07').
od(0.1497, '2007-02-14 16:59:29').
od(0.1518, '2007-02-14 17:04:52').
od(0.1554, '2007-02-14 17:09:59').
od(0.1519, '2007-02-14 17:15:19').
od(0.1553, '2007-02-14 17:20:40').
od(0.1552, '2007-02-14 17:30:07').
od(0.1702, '2007-02-14 17:35:26').
od(0.1754, '2007-02-14 17:40:39').
od(0.1655, '2007-02-14 17:45:48').
od(0.1615, '2007-02-14 17:51:03').
od(0.1733, '2007-02-14 17:56:16').
od(0.1694, '2007-02-14 18:01:26').
od(0.1813, '2007-02-14 18:06:45').
od(0.1737, '2007-02-14 18:11:58').
od(0.1764, '2007-02-14 18:17:06').
od(0.1841, '2007-02-14 18:22:22').
od(0.1851, '2007-02-14 18:27:29').
od(0.1836, '2007-02-14 18:32:34').
od(0.1851, '2007-02-14 18:37:48').
od(0.188, '2007-02-14 18:42:57').
od(0.1959, '2007-02-14 18:48:15').
od(0.1959, '2007-02-14 18:53:39').
od(0.2018, '2007-02-14 18:58:58').
od(0.2125, '2007-02-14 19:04:21').
od(0.2163, '2007-02-14 19:09:36').
od(0.2184, '2007-02-14 19:14:53').
od(0.2168, '2007-02-14 19:19:58').
od(0.2168, '2007-02-14 19:25:18').
od(0.2223, '2007-02-14 19:30:41').
od(0.2259, '2007-02-14 19:35:51').
od(0.2292, '2007-02-14 19:41:11').
od(0.2334, '2007-02-14 19:46:21').
od(0.2417, '2007-02-14 19:51:27').
od(0.2522, '2007-02-14 19:56:47').
od(0.26, '2007-02-14 20:01:58').
od(0.2498, '2007-02-14 20:07:14').
od(0.2529, '2007-02-14 20:12:35').
od(0.2614, '2007-02-14 20:17:45').
od(0.2768, '2007-02-14 20:23:02').
od(0.2734, '2007-02-14 20:28:15').
od(0.2733, '2007-02-14 20:33:29').
od(0.2825, '2007-02-14 20:38:42').
od(0.2945, '2007-02-14 20:43:55').
od(0.2893, '2007-02-14 20:49:02').
od(0.2972, '2007-02-14 20:54:08').
od(0.3041, '2007-02-14 20:59:14').
od(0.3175, '2007-02-14 21:04:24').
od(0.3177, '2007-02-14 21:09:40').
od(0.3192, '2007-02-14 21:15:02').
od(0.3254, '2007-02-14 21:20:13').
od(0.3318, '2007-02-14 21:25:21').
od(0.3373, '2007-02-14 21:30:28').
od(0.3454, '2007-02-14 21:35:41').
od(0.3516, '2007-02-14 21:40:56').
od(0.3632, '2007-02-14 21:46:01').
od(0.3735, '2007-02-14 21:51:10').
od(0.3775, '2007-02-14 21:56:20').
od(0.3747, '2007-02-14 22:01:31').
od(0.3848, '2007-02-14 22:06:49').
od(0.39, '2007-02-14 22:11:58').
od(0.3993, '2007-02-14 22:17:06').
od(0.4069, '2007-02-14 22:22:21').
od(0.4218, '2007-02-14 22:27:43').
od(0.4318, '2007-02-14 22:32:57').
od(0.443, '2007-02-14 22:38:11').
od(0.4532, '2007-02-14 22:43:19').
od(0.4404, '2007-02-14 22:48:30').
od(0.4528, '2007-02-14 22:53:40').
od(0.4586, '2007-02-14 22:58:55').
od(0.4687, '2007-02-14 23:04:22').
od(0.4816, '2007-02-14 23:09:32').
od(0.4947, '2007-02-14 23:14:43').
od(0.504, '2007-02-14 23:20:04').
od(0.5123, '2007-02-14 23:25:18').
od(0.5118, '2007-02-14 23:30:31').
od(0.5126, '2007-02-14 23:35:44').
od(0.5276, '2007-02-14 23:41:02').
od(0.5345, '2007-02-14 23:46:20').
od(0.5459, '2007-02-14 23:51:38').
od(0.559, '2007-02-14 23:56:49').
od(0.5723, '2007-02-15 00:02:01').
od(0.5943, '2007-02-15 00:07:17').
od(0.5961, '2007-02-15 00:12:34').
od(0.597, '2007-02-15 00:17:47').
od(0.5938, '2007-02-15 00:23:00').
od(0.6059, '2007-02-15 00:28:09').
od(0.6107, '2007-02-15 00:33:25').
od(0.631, '2007-02-15 00:38:38').
od(0.6464, '2007-02-15 00:43:49').
od(0.6658, '2007-02-15 00:49:05').
od(0.6573, '2007-02-15 00:54:20').
od(0.66, '2007-02-15 00:59:20').
od(0.6643, '2007-02-15 01:04:43').
od(0.6708, '2007-02-15 01:09:51').
od(0.6797, '2007-02-15 01:15:05').
od(0.6851, '2007-02-15 01:20:19').
od(0.8602, '2007-02-15 09:13:45').
od(0.8657, '2007-02-15 09:18:53').
od(0.8679, '2007-02-15 09:24:03').
od(0.8711, '2007-02-15 09:29:13').
od(0.8714, '2007-02-15 09:34:27').
od(0.8711, '2007-02-15 09:39:37').
od(0.8722, '2007-02-15 09:44:44').
od(0.873, '2007-02-15 09:49:58').
od(0.8713, '2007-02-15 09:55:00').
od(0.8763, '2007-02-15 10:00:34').
od(0.8735, '2007-02-15 10:05:55').
od(0.8745, '2007-02-15 10:11:07').
od(0.8751, '2007-02-15 10:16:21').
od(0.8728, '2007-02-15 10:21:26').
od(0.8711, '2007-02-15 10:26:36').
od(0.8702, '2007-02-15 10:32:16').
od(0.8724, '2007-02-15 10:37:27').
od(0.8732, '2007-02-15 10:42:52').
od(0.8749, '2007-02-15 10:48:05').
od(0.8771, '2007-02-15 10:53:21').
od(0.8747, '2007-02-15 10:58:33').
od(0.8734, '2007-02-15 11:03:43').
od(0.8741, '2007-02-15 11:09:41').
od(0.8657, '2007-02-15 11:15:51').
od(0.8626, '2007-02-15 11:22:10').
od(0.867, '2007-02-15 11:28:27').
od(0.8675, '2007-02-15 11:34:37').
od(0.8708, '2007-02-15 11:40:44').
od(0.873, '2007-02-15 11:46:53').
od(0.8613, '2007-02-15 11:53:01').
od(0.8615, '2007-02-15 11:59:11').
od(0.8657, '2007-02-15 12:05:18').
od(0.8683, '2007-02-15 12:11:25').
od(0.8703, '2007-02-15 12:17:52').
od(0.8668, '2007-02-15 12:25:32').
od(0.8635, '2007-02-15 12:32:50').
od(0.8526, '2007-02-15 12:40:13').
od(0.8487, '2007-02-15 12:47:29').
od(0.8511, '2007-02-15 12:54:52').
od(0.849, '2007-02-15 13:03:02').
od(0.8512, '2007-02-15 13:11:16').
od(0.8489, '2007-02-15 13:19:29').
od(0.8528, '2007-02-15 13:27:47').
od(0.8677, '2007-02-15 13:36:19').
od(0.8575, '2007-02-15 13:44:36').
od(0.8527, '2007-02-15 13:53:00').
od(0.8607, '2007-02-15 14:01:22').
od(0.8785, '2007-02-15 14:09:41').
od(0.8598, '2007-02-15 14:18:15').
od(0.8514, '2007-02-15 14:26:44').
od(0.8644, '2007-02-15 14:36:25').
od(0.8671, '2007-02-15 14:45:36').
od(0.8603, '2007-02-15 14:54:58').
od(0.8523, '2007-02-15 15:04:22').
od(0.8517, '2007-02-15 15:14:38').
od(0.8533, '2007-02-15 15:24:53').
od(0.8528, '2007-02-15 15:35:14').
od(0.8511, '2007-02-15 15:45:40').
od(0.8534, '2007-02-15 15:56:00').
od(0.8567, '2007-02-15 16:06:27').
od(0.8471, '2007-02-15 16:16:53').
od(0.8526, '2007-02-15 16:27:27').
od(0.8529, '2007-02-15 16:45:33').
od(0.8582, '2007-02-15 16:55:58').
od(0.8533, '2007-02-15 17:06:20').
od(0.8512, '2007-02-15 17:16:36').
od(0.8518, '2007-02-15 17:27:10').
od(0.8512, '2007-02-15 17:37:39').
od(0.8571, '2007-02-15 17:48:02').
od(0.8484, '2007-02-15 17:58:15').
od(0.8516, '2007-02-15 18:08:35').
od(0.8514, '2007-02-15 18:18:57').
od(0.8523, '2007-02-15 18:29:28').
od(0.8572, '2007-02-15 18:39:47').
od(0.8572, '2007-02-15 18:50:14').
od(0.8518, '2007-02-15 19:00:42').
od(0.8614, '2007-02-15 19:11:15').
od(0.8617, '2007-02-15 19:21:39').
od(0.8541, '2007-02-15 19:32:05').
od(0.8516, '2007-02-15 19:42:29').
od(0.8513, '2007-02-15 19:53:05').
od(0.8593, '2007-02-15 20:03:35').
od(0.8596, '2007-02-15 20:13:52').
od(0.8528, '2007-02-15 20:24:07').
od(0.8539, '2007-02-15 20:34:42').
od(0.8548, '2007-02-15 20:45:16').
od(0.8679, '2007-02-15 20:55:36').
od(0.8671, '2007-02-15 21:05:53').
od(0.8535, '2007-02-15 21:16:16').
od(0.8594, '2007-02-15 21:26:28').
od(0.8567, '2007-02-15 21:36:43').
od(0.854, '2007-02-15 21:46:56').
od(0.8532, '2007-02-15 21:57:05').
od(0.8613, '2007-02-15 22:07:26').
od(0.8599, '2007-02-15 22:17:42').
od(0.8691, '2007-02-15 22:28:06').
od(0.8655, '2007-02-15 22:38:20').
od(0.8636, '2007-02-15 22:48:26').
od(0.8528, '2007-02-15 22:58:33').
od(0.8463, '2007-02-15 23:08:40').
od(0.8476, '2007-02-15 23:18:52').
od(0.8504, '2007-02-15 23:29:07').
od(0.8527, '2007-02-15 23:39:29').
od(0.8533, '2007-02-15 23:49:41').
od(0.8507, '2007-02-15 23:59:52').
od(0.8554, '2007-02-16 00:10:07').
od(0.85, '2007-02-16 00:20:25').
od(0.8488, '2007-02-16 00:30:38').
od(0.8535, '2007-02-16 00:40:52').
od(0.854, '2007-02-16 00:51:03').
od(0.8552, '2007-02-16 01:01:24').
od(0.8537, '2007-02-16 01:11:54').
od(0.8541, '2007-02-16 01:22:14').
od(0.849, '2007-02-16 01:32:42').
od(0.8555, '2007-02-16 01:43:03').
od(0.8508, '2007-02-16 01:53:29').
od(0.8481, '2007-02-16 02:03:51').
od(0.8477, '2007-02-16 02:14:11').
od(0.8487, '2007-02-16 02:24:21').
od(0.8538, '2007-02-16 02:34:37').
od(0.8474, '2007-02-16 02:44:48').
od(0.8489, '2007-02-16 02:54:58').
od(0.8529, '2007-02-16 03:05:18').
od(0.8495, '2007-02-16 03:15:33').
od(0.8503, '2007-02-16 03:25:49').
od(0.8475, '2007-02-16 03:35:59').
od(0.85, '2007-02-16 03:46:10').
od(0.8527, '2007-02-16 03:56:29').
od(0.8511, '2007-02-16 04:06:51').
od(0.8466, '2007-02-16 04:17:00').
od(0.8479, '2007-02-16 04:27:09').
od(0.8595, '2007-02-16 04:37:33').
od(0.8485, '2007-02-16 04:48:11').
od(0.8489, '2007-02-16 04:58:32').
od(0.8536, '2007-02-16 05:09:20').
od(0.8561, '2007-02-16 05:20:03').
od(0.8451, '2007-02-16 05:30:52').
od(0.85, '2007-02-16 05:41:45').
od(0.8535, '2007-02-16 05:52:24').
od(0.8502, '2007-02-16 06:03:07').
od(0.8566, '2007-02-16 06:13:38').
od(0.8453, '2007-02-16 06:24:12').
od(0.8468, '2007-02-16 06:35:00').
od(0.8479, '2007-02-16 06:45:57').
od(0.8431, '2007-02-16 06:56:45').
od(0.8453, '2007-02-16 07:07:27').
od(0.849, '2007-02-16 07:18:17').
od(0.848, '2007-02-16 07:28:41').
od(0.8485, '2007-02-16 07:39:23').
od(0.8534, '2007-02-16 07:50:01').
od(0.8398, '2007-02-16 08:00:27').
od(0.8427, '2007-02-16 08:10:50').
od(0.8425, '2007-02-16 08:21:39').
od(0.8449, '2007-02-16 08:32:42').
od(0.8531, '2007-02-16 08:43:31').
od(0.8458, '2007-02-16 08:55:24').
od(0.8431, '2007-02-16 09:05:43').
od(0.8509, '2007-02-16 09:16:11').
od(0.8593, '2007-02-16 09:26:47').
od(0.8593, '2007-02-16 09:38:18').
od(0.843, '2007-02-16 09:48:30').
od(0.8443, '2007-02-16 09:58:41').
od(0.8469, '2007-02-16 10:09:45').
od(0.8473, '2007-02-16 10:20:21').
od(0.8464, '2007-02-16 10:35:08').
od(0.852, '2007-02-16 10:46:12').
od(0.8456, '2007-02-16 10:58:44').
od(0.8466, '2007-02-16 11:10:17').
od(0.8518, '2007-02-16 11:21:44').
od(0.8627, '2007-02-16 11:34:04').
od(0.8738, '2007-02-16 11:47:06').
od(0.8661, '2007-02-16 11:59:44').
od(0.8547, '2007-02-16 12:13:20').
od(0.8607, '2007-02-16 12:27:27').
od(0.8541, '2007-02-16 12:41:05').
od(0.8382, '2007-02-16 12:55:03').
od(0.8447, '2007-02-16 13:09:16').
od(0.8449, '2007-02-16 13:23:17').
od(0.8467, '2007-02-16 13:37:32').
od(0.8436, '2007-02-16 13:51:15').
od(0.8558, '2007-02-16 14:04:50').
od(0.8446, '2007-02-16 14:18:16').
od(0.8444, '2007-02-16 14:31:45').
od(0.8512, '2007-02-16 14:45:11').
od(0.8447, '2007-02-16 14:58:52').
od(0.8463, '2007-02-16 15:12:24').
od(0.8504, '2007-02-16 15:25:43').
od(0.8511, '2007-02-16 15:39:06').
od(0.8484, '2007-02-16 15:52:36').
od(0.8493, '2007-02-16 16:06:06').
od(0.8555, '2007-02-16 16:19:40').
od(0.8619, '2007-02-16 16:33:08').
od(0.8436, '2007-02-16 16:46:33').
od(0.8455, '2007-02-16 16:59:55').
od(0.8618, '2007-02-16 17:13:30').
od(0.8631, '2007-02-16 17:26:52').
od(0.8508, '2007-02-16 17:40:23').
od(0.8553, '2007-02-16 17:53:46').
od(0.8587, '2007-02-16 18:07:47').
od(0.8517, '2007-02-16 18:21:16').
od(0.8539, '2007-02-16 18:34:37').
od(0.8515, '2007-02-16 18:47:57').
od(0.8605, '2007-02-16 19:04:25').
od(0.8598, '2007-02-16 19:17:49').
od(0.8674, '2007-02-16 19:31:10').
od(0.884, '2007-02-16 19:44:34').
od(0.8586, '2007-02-16 19:57:52').
od(0.8544, '2007-02-16 20:11:17').
od(0.8562, '2007-02-16 20:24:40').
od(0.8617, '2007-02-16 20:38:06').
od(0.8589, '2007-02-16 20:51:26').
od(0.8566, '2007-02-16 21:04:52').
od(0.8601, '2007-02-16 21:18:14').
od(0.8712, '2007-02-16 21:31:46').
od(0.8574, '2007-02-16 21:45:13').
od(0.8592, '2007-02-16 21:58:37').
od(0.8561, '2007-02-16 22:12:06').
od(0.8589, '2007-02-16 22:25:28').
od(0.858, '2007-02-16 22:38:44').
od(0.8716, '2007-02-16 22:52:22').
od(0.8691, '2007-02-16 23:05:58').
od(0.8573, '2007-02-16 23:19:21').
od(0.8575, '2007-02-16 23:32:49').
od(0.8587, '2007-02-16 23:46:04').
od(0.85, '2007-02-16 23:59:25').
od(0.8568, '2007-02-17 00:13:07').
od(0.8584, '2007-02-17 00:26:33').
od(0.8625, '2007-02-17 00:39:51').
od(0.8613, '2007-02-17 00:53:17').
od(0.858, '2007-02-17 01:06:56').
od(0.8612, '2007-02-17 01:20:24').
od(0.8635, '2007-02-17 01:33:48').
od(0.8594, '2007-02-17 01:47:07').
od(0.8615, '2007-02-17 02:00:31').
od(0.8676, '2007-02-17 02:13:45').
od(0.8634, '2007-02-17 02:27:13').
od(0.8613, '2007-02-17 02:40:46').
od(0.8779, '2007-02-17 02:54:19').
od(0.8805, '2007-02-17 03:07:30').
od(0.8707, '2007-02-17 03:20:52').
od(0.8607, '2007-02-17 03:34:15').
od(0.8628, '2007-02-17 03:47:51').
od(0.8726, '2007-02-17 04:01:17').
od(0.8651, '2007-02-17 04:14:50').
od(0.8677, '2007-02-17 04:28:20').
od(0.8803, '2007-02-17 04:41:52').
od(0.8731, '2007-02-17 04:55:19').
od(0.8619, '2007-02-17 05:08:47').
od(0.8721, '2007-02-17 05:22:19').
od(0.8634, '2007-02-17 05:35:52').
od(0.8663, '2007-02-17 05:49:18').
od(0.8693, '2007-02-17 06:02:46').
od(0.8759, '2007-02-17 06:16:11').
od(0.8704, '2007-02-17 06:29:31').
od(0.8704, '2007-02-17 06:42:51').
od(0.8699, '2007-02-17 06:56:25').
od(0.8694, '2007-02-17 07:10:17').
od(0.8654, '2007-02-17 07:23:53').
od(0.8709, '2007-02-17 07:38:01').
od(0.8691, '2007-02-17 07:51:57').
od(0.8734, '2007-02-17 08:06:06').
od(0.8797, '2007-02-17 08:19:58').
od(0.8868, '2007-02-17 08:33:49').
od(0.8892, '2007-02-17 08:47:28').
od(0.8664, '2007-02-17 09:01:24').
od(0.8722, '2007-02-17 09:15:29').
od(0.8815, '2007-02-17 09:29:39').
od(0.8723, '2007-02-17 09:43:25').
od(0.8691, '2007-02-17 09:57:02').
od(0.8744, '2007-02-17 10:10:57').
od(0.8764, '2007-02-17 10:24:39').
od(0.871, '2007-02-17 10:38:28').
od(0.8819, '2007-02-17 10:53:12').
od(0.8774, '2007-02-17 11:09:13').
od(0.879, '2007-02-17 11:23:47').
od(0.877, '2007-02-17 11:39:35').
od(0.8774, '2007-02-17 11:54:05').
od(0.8777, '2007-02-17 12:10:01').
od(0.885, '2007-02-17 12:25:31').
od(0.8913, '2007-02-17 12:41:41').
od(0.8787, '2007-02-17 12:57:11').
od(0.8758, '2007-02-17 13:14:16').
od(0.879, '2007-02-17 13:30:46').
od(0.8972, '2007-02-17 13:48:16').
od(0.8776, '2007-02-17 14:05:48').
od(0.9044, '2007-02-17 14:24:18').
od(0.8895, '2007-02-17 14:43:08').
od(0.8834, '2007-02-17 15:01:47').
od(0.8755, '2007-02-17 15:20:27').
od(0.8816, '2007-02-17 15:38:05').
od(0.8827, '2007-02-17 15:55:40').
od(0.8864, '2007-02-17 16:13:27').
