od(0.1538, '2007-01-31 10:55:49').
od(0.1501, '2007-01-31 11:00:59').
od(0.1493, '2007-01-31 11:06:14').
od(0.1485, '2007-01-31 11:11:37').
od(0.1501, '2007-01-31 11:16:47').
od(0.1513, '2007-01-31 11:21:54').
od(0.1737, '2007-01-31 11:31:10').
od(0.1521, '2007-01-31 11:36:31').
od(0.1535, '2007-01-31 11:41:26').
od(0.1567, '2007-01-31 11:52:30').
od(0.1538, '2007-01-31 11:57:41').
od(0.1641, '2007-01-31 12:06:46').
od(0.2124, '2007-01-31 12:17:03').
od(0.193, '2007-01-31 12:23:06').
od(0.1639, '2007-01-31 12:28:57').
od(0.1673, '2007-01-31 12:35:07').
od(0.1688, '2007-01-31 12:41:05').
od(0.1702, '2007-01-31 12:46:56').
od(0.1743, '2007-01-31 12:55:57').
od(0.1748, '2007-01-31 13:01:56').
od(0.1787, '2007-01-31 13:08:08').
od(0.1807, '2007-01-31 13:14:21').
od(0.182, '2007-01-31 13:20:33').
od(0.1846, '2007-01-31 13:26:37').
od(0.1904, '2007-01-31 13:32:50').
od(0.1902, '2007-01-31 13:38:55').
od(0.1926, '2007-01-31 13:44:56').
od(0.1917, '2007-01-31 13:50:55').
od(0.2021, '2007-01-31 13:57:06').
od(0.2022, '2007-01-31 14:03:22').
od(0.2071, '2007-01-31 14:09:36').
od(0.2112, '2007-01-31 14:17:32').
od(0.2191, '2007-01-31 14:27:26').
od(0.2322, '2007-01-31 14:35:10').
od(0.2236, '2007-01-31 14:42:12').
od(0.237, '2007-01-31 14:49:17').
od(0.2358, '2007-01-31 14:56:21').
od(0.2426, '2007-01-31 15:03:31').
od(0.2713, '2007-01-31 15:14:22').
od(0.25, '2007-01-31 15:21:51').
od(0.2706, '2007-01-31 15:31:38').
od(0.2781, '2007-01-31 15:43:32').
od(0.2882, '2007-01-31 15:55:27').
od(0.2876, '2007-01-31 16:05:44').
od(0.2918, '2007-01-31 16:14:27').
od(0.3066, '2007-01-31 16:26:10').
od(0.3296, '2007-01-31 16:36:06').
od(0.3258, '2007-01-31 16:45:48').
od(0.3409, '2007-01-31 16:55:23').
od(0.3479, '2007-01-31 17:04:55').
od(0.3621, '2007-01-31 17:14:33').
od(0.3781, '2007-01-31 17:24:52').
od(0.3828, '2007-01-31 17:34:39').
od(0.4084, '2007-01-31 17:52:34').
od(0.477, '2007-01-31 18:31:56').
od(0.507, '2007-01-31 18:48:00').
od(0.509, '2007-01-31 18:58:43').
od(0.5145, '2007-01-31 19:09:23').
od(0.5272, '2007-01-31 19:20:14').
od(0.5419, '2007-01-31 19:31:12').
od(0.5603, '2007-01-31 19:42:07').
od(0.597, '2007-01-31 19:55:42').
od(0.601, '2007-01-31 20:10:02').
od(0.6144, '2007-01-31 20:20:57').
od(0.6413, '2007-01-31 20:32:00').
od(0.6552, '2007-01-31 20:43:06').
od(0.6739, '2007-01-31 20:54:01').
od(0.691, '2007-01-31 21:05:00').
od(0.7019, '2007-01-31 21:15:49').
od(0.7289, '2007-01-31 21:26:56').
od(0.7447, '2007-01-31 21:37:43').
od(0.7662, '2007-01-31 21:48:42').
od(0.777, '2007-01-31 21:59:35').
od(0.7966, '2007-01-31 22:10:15').
od(0.8087, '2007-01-31 22:20:53').
od(0.8353, '2007-01-31 22:31:43').
od(0.8461, '2007-01-31 22:42:35').
od(0.8618, '2007-01-31 22:53:27').
od(0.8719, '2007-01-31 23:04:07').
od(0.8829, '2007-01-31 23:15:02').
od(0.884, '2007-01-31 23:26:04').
od(0.8869, '2007-01-31 23:36:56').
od(0.8926, '2007-01-31 23:48:02').
od(0.8997, '2007-01-31 23:59:05').
od(0.8966, '2007-02-01 00:09:40').
od(0.8936, '2007-02-01 00:20:13').
od(0.8932, '2007-02-01 00:30:31').
od(0.8962, '2007-02-01 00:41:08').
od(0.8999, '2007-02-01 00:51:34').
od(0.9065, '2007-02-01 01:02:12').
od(0.9029, '2007-02-01 01:12:30').
od(0.91, '2007-02-01 01:22:54').
od(0.9014, '2007-02-01 01:33:18').
od(0.9029, '2007-02-01 01:43:49').
od(0.9034, '2007-02-01 01:54:11').
od(0.9215, '2007-02-01 02:04:38').
od(0.9062, '2007-02-01 02:15:17').
od(0.914, '2007-02-01 02:25:50').
od(0.9124, '2007-02-01 02:36:20').
od(0.915, '2007-02-01 02:46:52').
od(0.9256, '2007-02-01 02:57:30').
od(0.9117, '2007-02-01 03:08:11').
od(0.9097, '2007-02-01 03:18:36').
od(0.9134, '2007-02-01 03:29:21').
od(0.915, '2007-02-01 03:40:01').
od(0.9099, '2007-02-01 03:50:46').
od(0.9128, '2007-02-01 04:01:01').
od(0.9109, '2007-02-01 04:11:22').
od(0.9106, '2007-02-01 04:21:39').
od(0.9116, '2007-02-01 04:32:02').
od(0.9101, '2007-02-01 04:42:25').
od(0.9112, '2007-02-01 04:52:52').
od(0.9121, '2007-02-01 05:03:28').
od(0.9112, '2007-02-01 05:13:54').
od(0.911, '2007-02-01 05:24:20').
od(0.9141, '2007-02-01 05:34:53').
od(0.9228, '2007-02-01 05:45:36').
od(0.9146, '2007-02-01 05:56:09').
od(0.9107, '2007-02-01 06:06:27').
od(0.9107, '2007-02-01 06:16:48').
od(0.9163, '2007-02-01 06:27:16').
od(0.9197, '2007-02-01 06:37:31').
od(0.9148, '2007-02-01 06:47:56').
od(0.9157, '2007-02-01 06:58:32').
od(0.9159, '2007-02-01 07:09:03').
od(0.9161, '2007-02-01 07:19:25').
od(0.9197, '2007-02-01 07:29:58').
od(0.9184, '2007-02-01 07:40:19').
od(0.9262, '2007-02-01 07:51:00').
od(0.9184, '2007-02-01 08:01:32').
od(0.9178, '2007-02-01 08:12:07').
od(0.9262, '2007-02-01 08:22:46').
od(0.9191, '2007-02-01 08:33:15').
od(0.9202, '2007-02-01 08:43:43').
od(0.9197, '2007-02-01 08:54:07').
od(0.9196, '2007-02-01 09:04:30').
od(0.9295, '2007-02-01 09:15:10').
od(0.9267, '2007-02-01 09:25:46').
od(0.9307, '2007-02-01 09:36:32').
od(0.932, '2007-02-01 09:47:16').
od(0.9322, '2007-02-01 09:58:18').
od(0.9335, '2007-02-01 10:19:04').
od(0.9462, '2007-02-01 10:29:50').
od(0.9396, '2007-02-01 10:40:25').
od(0.9577, '2007-02-01 10:54:44').
od(0.9566, '2007-02-01 11:05:16').
od(0.9356, '2007-02-01 11:15:42').
od(0.9283, '2007-02-01 11:31:11').
od(0.9361, '2007-02-01 11:41:59').
od(0.9398, '2007-02-01 11:58:14').
od(0.9323, '2007-02-01 12:08:57').
od(0.9341, '2007-02-01 12:19:28').
od(0.9283, '2007-02-01 12:30:10').
od(0.9301, '2007-02-01 12:40:45').
od(0.9381, '2007-02-01 12:50:55').
od(0.9312, '2007-02-01 13:01:13').
od(0.9314, '2007-02-01 13:11:43').
od(0.932, '2007-02-01 13:22:17').
od(0.9419, '2007-02-01 13:32:56').
od(0.9326, '2007-02-01 13:43:15').
od(0.9351, '2007-02-01 13:53:22').
od(0.9327, '2007-02-01 14:03:56').
od(0.933, '2007-02-01 14:14:40').
od(0.9418, '2007-02-01 14:25:02').
od(0.9318, '2007-02-01 14:35:21').
od(0.9323, '2007-02-01 14:45:55').
od(0.9344, '2007-02-01 14:56:16').
od(0.9348, '2007-02-01 15:34:08').
od(0.9361, '2007-02-01 15:45:12').
od(0.9356, '2007-02-01 15:56:07').
od(0.9378, '2007-02-01 16:06:52').
od(0.9359, '2007-02-01 16:17:39').
od(0.9388, '2007-02-01 16:28:44').
od(0.9378, '2007-02-01 16:39:29').
od(0.9436, '2007-02-01 16:50:01').
od(0.9414, '2007-02-01 17:00:51').
od(0.9378, '2007-02-01 17:11:38').
od(0.9466, '2007-02-01 17:22:05').
od(0.951, '2007-02-01 17:32:30').
od(0.9604, '2007-02-01 17:43:08').
od(0.9539, '2007-02-01 17:53:53').
od(0.945, '2007-02-01 18:04:26').
od(0.9401, '2007-02-01 18:14:48').
od(0.9521, '2007-02-01 18:25:41').
od(0.9497, '2007-02-01 18:36:13').
od(0.9502, '2007-02-01 18:53:33').
od(0.9524, '2007-02-01 19:04:08').
od(0.9502, '2007-02-01 19:14:31').
od(0.9463, '2007-02-01 19:24:50').
od(0.9488, '2007-02-01 19:35:34').
od(0.9482, '2007-02-01 19:46:32').
od(0.9665, '2007-02-01 19:57:12').
od(0.9517, '2007-02-01 20:07:50').
od(0.9551, '2007-02-01 20:18:39').
od(0.9507, '2007-02-01 20:29:13').
od(0.9535, '2007-02-01 20:39:37').
od(0.9558, '2007-02-01 20:50:10').
od(0.9651, '2007-02-01 21:00:46').
od(0.9542, '2007-02-01 21:11:09').
od(0.9533, '2007-02-01 21:21:45').
od(0.9534, '2007-02-01 21:32:26').
od(0.9542, '2007-02-01 21:43:00').
od(0.9564, '2007-02-01 21:53:37').
od(0.9551, '2007-02-01 22:04:02').
od(0.9572, '2007-02-01 22:15:00').
od(0.9671, '2007-02-01 22:25:19').
od(0.9672, '2007-02-01 22:35:45').
od(0.9572, '2007-02-01 22:46:15').
od(0.9558, '2007-02-01 22:56:46').
od(0.9632, '2007-02-01 23:07:16').
od(0.9571, '2007-02-01 23:17:58').
od(0.9583, '2007-02-01 23:28:22').
od(0.9592, '2007-02-01 23:39:06').
od(0.9606, '2007-02-01 23:49:42').
od(0.9598, '2007-02-02 00:00:14').
od(0.9576, '2007-02-02 00:10:40').
od(0.9605, '2007-02-02 00:21:14').
od(0.961, '2007-02-02 00:31:53').
od(0.9575, '2007-02-02 00:42:17').
od(0.9605, '2007-02-02 00:52:39').
od(0.9648, '2007-02-02 01:03:25').
od(0.9626, '2007-02-02 01:13:40').
od(0.961, '2007-02-02 01:24:04').
od(0.9642, '2007-02-02 01:34:27').
od(0.9663, '2007-02-02 01:44:48').
od(0.964, '2007-02-02 01:54:58').
od(0.9618, '2007-02-02 02:05:29').
od(0.9682, '2007-02-02 02:16:10').
od(0.9655, '2007-02-02 02:26:29').
od(0.965, '2007-02-02 02:36:48').
od(0.9629, '2007-02-02 02:47:02').
od(0.9662, '2007-02-02 02:57:20').
od(0.9783, '2007-02-02 03:07:58').
od(0.9857, '2007-02-02 03:18:23').
od(0.9657, '2007-02-02 03:28:40').
od(0.9628, '2007-02-02 03:39:04').
od(0.9635, '2007-02-02 03:49:27').
od(0.968, '2007-02-02 03:59:51').
od(0.966, '2007-02-02 04:10:06').
od(0.9665, '2007-02-02 04:20:34').
od(0.9657, '2007-02-02 04:30:54').
od(0.9677, '2007-02-02 04:41:14').
od(0.9672, '2007-02-02 04:51:36').
od(0.9698, '2007-02-02 05:02:05').
od(0.9674, '2007-02-02 05:12:25').
od(0.9812, '2007-02-02 05:22:41').
od(0.9694, '2007-02-02 05:33:13').
od(0.9686, '2007-02-02 05:43:21').
od(0.9677, '2007-02-02 05:53:41').
od(0.9703, '2007-02-02 06:03:57').
od(0.9689, '2007-02-02 06:14:03').
od(0.969, '2007-02-02 06:24:36').
od(0.9695, '2007-02-02 06:34:53').
od(0.9709, '2007-02-02 06:45:07').
od(0.9759, '2007-02-02 06:55:31').
od(0.9706, '2007-02-02 07:05:49').
od(0.9721, '2007-02-02 07:16:07').
od(0.971, '2007-02-02 07:26:44').
od(0.9696, '2007-02-02 07:37:27').
od(0.973, '2007-02-02 07:48:11').
od(0.9725, '2007-02-02 07:58:57').
od(0.9729, '2007-02-02 08:09:41').
od(0.9692, '2007-02-02 08:20:28').
od(0.9818, '2007-02-02 08:31:05').
od(0.9732, '2007-02-02 08:41:48').
od(0.9732, '2007-02-02 08:52:39').
od(0.9706, '2007-02-02 09:03:37').
od(0.973, '2007-02-02 09:14:27').
od(0.9819, '2007-02-02 09:25:11').
od(0.9932, '2007-02-02 09:35:50').
od(0.9755, '2007-02-02 09:46:45').
od(0.9719, '2007-02-02 11:15:03').
od(0.9677, '2007-02-02 11:26:01').
od(0.972, '2007-02-02 11:36:14').
od(0.969, '2007-02-02 11:46:36').
od(0.9773, '2007-02-02 12:01:09').
od(0.9906, '2007-02-02 12:12:28').
od(0.973, '2007-02-02 12:23:46').
od(0.976, '2007-02-02 12:35:42').
od(0.969, '2007-02-02 12:48:09').
od(0.9704, '2007-02-02 12:59:17').
od(0.973, '2007-02-02 13:10:38').
od(0.9691, '2007-02-02 13:23:06').
od(0.9683, '2007-02-02 13:35:17').
od(0.9888, '2007-02-02 13:47:42').
od(0.9722, '2007-02-02 13:59:54').
od(0.9676, '2007-02-02 14:12:33').
od(0.9758, '2007-02-02 14:24:48').
od(0.9734, '2007-02-02 14:36:58').
od(0.9706, '2007-02-02 14:49:55').
od(0.9859, '2007-02-02 15:02:15').
od(0.9859, '2007-02-02 15:14:39').
od(0.9769, '2007-02-02 15:27:55').
od(0.9761, '2007-02-02 15:44:07').
od(0.9773, '2007-02-02 16:01:38').
od(0.9708, '2007-02-02 16:16:09').
od(0.971, '2007-02-02 16:30:27').
od(0.9805, '2007-02-02 16:44:56').
od(0.9781, '2007-02-02 16:59:09').
od(0.9703, '2007-02-02 17:13:29').
od(0.9718, '2007-02-02 17:27:55').
od(1.0015, '2007-02-02 17:42:10').
od(1.0072, '2007-02-02 17:56:27').
od(1.0252, '2007-02-02 18:10:59').
od(0.9833, '2007-02-02 18:24:21').
od(0.9718, '2007-02-02 18:37:41').
od(0.9751, '2007-02-02 18:50:55').
od(1.0105, '2007-02-02 19:04:19').
od(1.0042, '2007-02-02 19:17:43').
od(0.978, '2007-02-02 19:31:04').
od(0.9705, '2007-02-02 19:44:29').
od(0.9838, '2007-02-02 19:57:48').
od(1.0022, '2007-02-02 20:11:05').
od(0.9749, '2007-02-02 20:24:18').
od(0.9723, '2007-02-02 20:37:36').
od(0.9711, '2007-02-02 20:50:52').
od(0.9696, '2007-02-02 21:04:08').
od(0.9926, '2007-02-02 21:17:35').
od(0.9725, '2007-02-02 21:30:48').
od(0.9689, '2007-02-02 21:44:06').
od(0.9702, '2007-02-02 21:57:12').
od(0.9675, '2007-02-02 22:10:32').
od(0.9706, '2007-02-02 22:23:42').
od(0.9705, '2007-02-02 22:37:01').
od(0.9781, '2007-02-02 22:50:26').
od(0.994, '2007-02-02 23:03:45').
od(0.982, '2007-02-02 23:17:02').
od(0.9914, '2007-02-02 23:30:17').
od(0.9669, '2007-02-02 23:43:31').
od(0.9756, '2007-02-02 23:56:47').
od(0.9823, '2007-02-03 00:10:01').
od(0.9985, '2007-02-03 00:23:16').
od(0.9987, '2007-02-03 00:36:25').
od(0.9689, '2007-02-03 00:49:37').
od(0.9753, '2007-02-03 01:03:16').
od(0.9898, '2007-02-03 01:16:31').
od(0.9893, '2007-02-03 01:29:37').
od(0.9686, '2007-02-03 01:42:52').
od(0.9698, '2007-02-03 01:56:11').
od(0.9703, '2007-02-03 02:09:47').
od(0.9668, '2007-02-03 02:23:23').
od(0.9919, '2007-02-03 02:36:43').
od(1.0009, '2007-02-03 02:50:02').
od(0.9739, '2007-02-03 03:03:20').
od(0.9714, '2007-02-03 03:18:21').
od(0.9855, '2007-02-03 03:31:31').
od(0.9687, '2007-02-03 03:44:46').
od(0.9653, '2007-02-03 03:57:57').
od(0.9686, '2007-02-03 04:11:07').
od(0.9807, '2007-02-03 04:24:20').
od(0.9703, '2007-02-03 04:37:33').
od(0.9848, '2007-02-03 04:50:58').
od(1.0085, '2007-02-03 05:04:11').
od(0.972, '2007-02-03 05:17:22').
od(0.974, '2007-02-03 05:30:39').
od(0.9772, '2007-02-03 05:44:10').
od(0.9754, '2007-02-03 05:57:38').
od(0.9711, '2007-02-03 06:11:06').
od(0.9754, '2007-02-03 06:24:20').
od(0.9864, '2007-02-03 06:37:43').
od(0.9929, '2007-02-03 06:50:55').
od(0.9712, '2007-02-03 07:04:23').
od(0.9713, '2007-02-03 07:17:41').
od(0.9743, '2007-02-03 07:30:52').
od(0.9783, '2007-02-03 07:44:14').
od(0.9869, '2007-02-03 07:57:35').
od(1.0038, '2007-02-03 08:10:56').
od(0.9731, '2007-02-03 08:24:22').
od(0.9719, '2007-02-03 08:37:34').
od(0.9873, '2007-02-03 08:51:05').
od(0.9674, '2007-02-03 09:04:15').
od(0.9628, '2007-02-03 09:17:24').
od(0.9621, '2007-02-03 09:30:27').
od(0.9802, '2007-02-03 09:43:46').
od(0.9647, '2007-02-03 09:56:56').
od(0.982, '2007-02-03 10:10:17').
od(0.9634, '2007-02-03 10:23:32').
od(0.9611, '2007-02-03 10:36:47').
od(0.9678, '2007-02-03 10:50:05').
od(0.9749, '2007-02-03 11:03:34').
