od(0.1051, '2007-03-21 14:19:21').
od(0.1046, '2007-03-21 15:42:04').
od(0.1048, '2007-03-21 16:24:57').
od(0.1043, '2007-03-21 18:44:57').
od(0.1054, '2007-03-21 19:19:44').
od(0.1045, '2007-03-21 19:54:40').
od(0.1049, '2007-03-21 20:29:38').
od(0.1069, '2007-03-21 21:04:27').
od(0.1082, '2007-03-21 21:39:12').
od(0.1157, '2007-03-21 22:14:18').
od(0.1171, '2007-03-21 22:49:15').
od(0.1289, '2007-03-21 23:24:02').
od(0.1537, '2007-03-21 23:58:57').
od(0.2134, '2007-03-22 00:34:14').
od(0.196, '2007-03-22 01:09:22').
od(0.2999, '2007-03-22 01:44:08').
od(0.3996, '2007-03-22 02:19:04').
od(0.5321, '2007-03-22 02:54:25').
od(0.7781, '2007-03-22 03:29:32').
od(0.9006, '2007-03-22 04:04:23').
od(0.9221, '2007-03-22 04:39:18').
od(1.0176, '2007-03-22 05:14:11').
od(1.0419, '2007-03-22 05:49:07').
od(1.1514, '2007-03-22 06:24:17').
od(1.152, '2007-03-22 07:01:33').
od(1.5082, '2007-03-22 13:10:17').
od(1.4617, '2007-03-22 13:30:32').
od(1.4482, '2007-03-22 13:50:48').
od(1.4435, '2007-03-22 14:11:07').
od(1.4356, '2007-03-22 14:31:15').
od(1.4388, '2007-03-22 14:51:28').
od(1.4392, '2007-03-22 15:11:47').
od(1.4285, '2007-03-22 15:32:08').
od(1.4067, '2007-03-22 16:40:51').
od(1.4094, '2007-03-22 17:01:13').
od(1.4075, '2007-03-22 17:21:40').
od(1.4099, '2007-03-22 17:42:00').
od(1.4039, '2007-03-22 18:02:18').
od(1.3979, '2007-03-22 18:22:39').
od(1.3958, '2007-03-22 18:42:56').
od(1.3963, '2007-03-22 19:03:13').
od(1.3888, '2007-03-22 19:23:27').
od(1.3915, '2007-03-22 19:43:41').
od(1.3957, '2007-03-22 20:03:59').
od(1.3862, '2007-03-22 20:24:17').
od(1.3923, '2007-03-22 20:44:36').
od(1.3847, '2007-03-22 21:04:51').
od(1.3935, '2007-03-22 21:25:08').
od(1.3925, '2007-03-22 21:45:26').
od(1.3996, '2007-03-23 10:35:17').
