od(0.1123, '2007-04-11 12:34:45').
od(0.1401, '2007-04-11 13:16:17').
od(0.1021, '2007-04-11 13:20:07').
od(0.1022, '2007-04-11 13:23:58').
od(0.1023, '2007-04-11 13:27:49').
od(0.1023, '2007-04-11 13:30:41').
od(0.1021, '2007-04-11 13:33:37').
od(0.1299, '2007-04-11 14:57:15').
od(0.124, '2007-04-11 15:09:19').
od(0.1024, '2007-04-11 15:21:39').
od(0.1163, '2007-04-11 15:31:06').
od(0.1023, '2007-04-11 15:40:32').
od(0.111, '2007-04-11 15:49:35').
od(0.1092, '2007-04-11 16:01:41').
od(0.1063, '2007-04-11 16:14:13').
od(0.1119, '2007-04-11 16:25:47').
od(0.1022, '2007-04-11 16:40:38').
od(0.1122, '2007-04-11 16:55:14').
od(0.1033, '2007-04-11 17:10:37').
od(0.1113, '2007-04-11 17:28:01').
od(0.1031, '2007-04-11 17:46:23').
od(0.1044, '2007-04-11 18:06:45').
od(0.1067, '2007-04-11 18:27:20').
od(0.1042, '2007-04-11 18:50:41').
od(0.1025, '2007-04-11 19:13:58').
od(0.1061, '2007-04-11 19:37:13').
od(0.1042, '2007-04-11 20:00:33').
od(0.103, '2007-04-11 20:23:53').
od(0.1019, '2007-04-11 20:47:08').
od(0.1047, '2007-04-11 21:10:21').
od(0.1088, '2007-04-11 21:33:37').
od(0.1023, '2007-04-11 21:56:59').
od(0.1063, '2007-04-11 22:20:23').
od(0.1062, '2007-04-11 22:43:46').
od(0.1031, '2007-04-12 09:30:46').
od(0.1122, '2007-04-12 10:07:12').
od(0.105, '2007-04-12 10:30:05').
od(0.106, '2007-04-12 10:52:59').
od(0.1044, '2007-04-12 11:16:22').
od(0.1044, '2007-04-12 11:39:20').
od(0.1016, '2007-04-12 12:02:18').
od(0.1014, '2007-04-12 12:25:14').
od(0.1016, '2007-04-12 12:48:12').
od(0.1056, '2007-04-12 13:11:15').
od(0.1052, '2007-04-12 13:34:29').
od(0.109, '2007-04-12 13:57:33').
od(0.1168, '2007-04-12 14:20:37').
od(0.1037, '2007-04-12 14:43:53').
od(0.1192, '2007-04-12 15:07:13').
od(0.1048, '2007-04-12 15:30:41').
od(0.1203, '2007-04-12 15:53:55').
od(0.105, '2007-04-12 16:17:13').
od(0.1723, '2007-04-12 16:40:20').
od(0.1484, '2007-04-12 17:03:33').
od(0.1574, '2007-04-12 17:26:42').
od(0.167, '2007-04-12 17:49:48').
od(0.1617, '2007-04-12 18:13:00').
od(0.1666, '2007-04-12 18:36:13').
od(0.2101, '2007-04-12 18:59:31').
od(0.2596, '2007-04-12 19:22:47').
od(0.2554, '2007-04-12 19:45:56').
od(0.16, '2007-04-12 20:09:05').
od(0.3204, '2007-04-12 20:32:17').
od(0.4048, '2007-04-12 20:55:22').
od(0.3965, '2007-04-12 21:18:43').
od(0.4509, '2007-04-12 21:41:58').
od(0.4705, '2007-04-12 22:05:15').
od(0.5834, '2007-04-12 22:28:35').
od(0.5487, '2007-04-12 22:52:06').
od(0.5915, '2007-04-12 23:15:43').
od(0.7629, '2007-04-12 23:39:30').
od(0.6828, '2007-04-13 00:03:15').
od(0.9755, '2007-04-13 00:27:00').
od(1.0244, '2007-04-13 00:50:39').
od(1.139, '2007-04-13 01:14:19').
od(1.116, '2007-04-13 01:38:05').
od(1.1625, '2007-04-13 02:01:47').
od(1.2123, '2007-04-13 02:27:14').
od(1.2358, '2007-04-13 02:50:24').
od(1.2726, '2007-04-13 03:13:37').
od(1.3032, '2007-04-13 03:36:48').
od(1.3157, '2007-04-13 04:00:09').
od(1.3547, '2007-04-13 04:23:23').
od(1.3643, '2007-04-13 04:46:47').
od(1.404, '2007-04-13 05:10:04').
od(1.4104, '2007-04-13 05:33:26').
od(1.4024, '2007-04-13 05:56:47').
od(1.4397, '2007-04-13 06:20:06').
od(1.4612, '2007-04-13 06:43:32').
od(1.463, '2007-04-13 07:06:44').
od(1.4755, '2007-04-13 07:30:07').
od(1.4959, '2007-04-13 07:53:26').
od(1.4914, '2007-04-13 08:16:42').
od(1.5094, '2007-04-13 08:40:09').
od(1.5155, '2007-04-13 09:03:34').
od(1.5206, '2007-04-13 09:26:55').
od(1.5277, '2007-04-13 09:50:14').
od(1.5413, '2007-04-13 12:57:16').
