od(0.1182, '2007-03-16 17:18:43').
od(0.1159, '2007-03-16 17:27:06').
od(0.1175, '2007-03-16 17:35:31').
od(0.1185, '2007-03-16 17:43:52').
od(0.1197, '2007-03-16 17:53:35').
od(0.1238, '2007-03-16 18:03:13').
od(0.1263, '2007-03-16 18:12:46').
od(0.1264, '2007-03-16 18:23:36').
od(0.1263, '2007-03-16 18:34:16').
od(0.1257, '2007-03-16 18:44:58').
od(0.1353, '2007-03-16 18:55:45').
od(0.1365, '2007-03-16 19:06:36').
od(0.1401, '2007-03-16 19:17:19').
od(0.1397, '2007-03-16 19:28:11').
od(0.1447, '2007-03-16 19:38:55').
od(0.1471, '2007-03-16 19:49:32').
od(0.155, '2007-03-16 20:00:24').
od(0.1577, '2007-03-16 20:11:16').
od(0.1598, '2007-03-16 20:21:59').
od(0.1588, '2007-03-16 20:32:51').
od(0.1617, '2007-03-16 20:43:36').
od(0.1666, '2007-03-16 20:54:19').
od(0.1687, '2007-03-16 21:05:06').
od(0.1734, '2007-03-16 21:15:51').
od(0.1794, '2007-03-16 21:26:37').
od(0.1824, '2007-03-16 21:37:17').
od(0.1881, '2007-03-16 21:48:07').
od(0.1997, '2007-03-16 21:58:54').
od(0.2005, '2007-03-16 22:09:34').
od(0.2131, '2007-03-16 22:20:17').
od(0.2223, '2007-03-16 22:31:00').
od(0.22, '2007-03-16 22:41:47').
od(0.2225, '2007-03-16 22:52:32').
od(0.23, '2007-03-16 23:03:14').
od(0.2372, '2007-03-16 23:13:59').
od(0.2447, '2007-03-16 23:24:33').
od(0.2543, '2007-03-16 23:35:16').
od(0.2601, '2007-03-16 23:46:01').
od(0.2743, '2007-03-16 23:56:50').
od(0.2838, '2007-03-17 00:07:38').
od(0.2904, '2007-03-17 00:18:23').
od(0.3017, '2007-03-17 00:28:59').
od(0.3216, '2007-03-17 00:39:43').
od(0.3397, '2007-03-17 00:50:30').
od(0.3537, '2007-03-17 01:01:08').
od(0.3676, '2007-03-17 01:11:54').
od(0.3724, '2007-03-17 01:22:35').
od(0.3727, '2007-03-17 01:33:21').
od(0.3835, '2007-03-17 01:44:04').
od(0.3953, '2007-03-17 01:54:46').
od(0.4107, '2007-03-17 02:05:34').
od(0.4207, '2007-03-17 02:16:13').
od(0.4357, '2007-03-17 02:26:54').
od(0.451, '2007-03-17 02:37:36').
od(0.4743, '2007-03-17 02:48:17').
od(0.4801, '2007-03-17 02:59:08').
od(0.4994, '2007-03-17 03:09:40').
od(0.5142, '2007-03-17 03:20:18').
od(0.5229, '2007-03-17 03:31:03').
od(0.5398, '2007-03-17 03:41:45').
od(0.5468, '2007-03-17 03:52:27').
od(0.5642, '2007-03-17 04:03:12').
od(0.5764, '2007-03-17 04:13:56').
od(0.5918, '2007-03-17 04:24:38').
od(0.6069, '2007-03-17 04:35:21').
od(0.6187, '2007-03-17 04:46:01').
od(0.6364, '2007-03-17 04:56:47').
od(0.646, '2007-03-17 05:07:39').
od(0.6543, '2007-03-17 05:18:20').
od(0.6774, '2007-03-17 05:30:16').
od(0.689, '2007-03-17 05:40:56').
od(0.7021, '2007-03-17 05:51:32').
od(0.7063, '2007-03-17 06:02:08').
od(0.7008, '2007-03-17 06:12:51').
od(0.7029, '2007-03-17 06:23:34').
od(0.7103, '2007-03-17 06:34:18').
od(0.705, '2007-03-17 06:45:02').
od(0.7017, '2007-03-17 06:55:43').
od(0.6989, '2007-03-17 07:06:36').
od(0.6983, '2007-03-17 07:17:19').
od(0.703, '2007-03-17 07:28:00').
od(0.7095, '2007-03-17 07:38:43').
od(0.7057, '2007-03-17 07:49:29').
od(0.7216, '2007-03-17 08:00:10').
od(0.7269, '2007-03-17 08:10:42').
od(0.7277, '2007-03-17 08:21:25').
od(0.7163, '2007-03-17 08:32:07').
od(0.7182, '2007-03-17 08:42:49').
od(0.7178, '2007-03-17 08:53:29').
od(0.7201, '2007-03-17 09:04:19').
od(0.7259, '2007-03-17 09:15:00').
od(0.7231, '2007-03-17 09:25:44').
od(0.7284, '2007-03-17 09:36:26').
od(0.7328, '2007-03-17 09:47:10').
od(0.7281, '2007-03-17 09:57:44').
od(0.7309, '2007-03-17 10:08:24').
od(0.7314, '2007-03-17 10:19:09').
od(0.7298, '2007-03-17 10:29:51').
od(0.7311, '2007-03-17 10:40:46').
od(0.7342, '2007-03-17 10:51:35').
od(0.7317, '2007-03-17 11:02:22').
od(0.7344, '2007-03-17 11:12:08').
od(0.7291, '2007-03-17 11:21:45').
od(0.7312, '2007-03-17 11:31:24').
od(0.741, '2007-03-17 11:39:58').
od(0.7436, '2007-03-17 11:51:54').
od(0.7422, '2007-03-17 12:01:33').
od(0.7459, '2007-03-17 12:11:16').
od(0.7476, '2007-03-17 12:19:49').
od(0.7431, '2007-03-17 12:28:21').
od(0.7435, '2007-03-17 12:37:00').
od(0.7361, '2007-03-17 12:45:43').
od(0.7476, '2007-03-17 12:54:19').
od(0.7508, '2007-03-17 13:02:56').
od(0.7468, '2007-03-17 13:11:34').
od(0.7546, '2007-03-17 13:20:11').
od(0.7504, '2007-03-17 13:28:38').
od(0.754, '2007-03-17 13:37:17').
od(0.744, '2007-03-17 13:45:54').
od(0.7463, '2007-03-17 13:54:37').
od(0.7473, '2007-03-17 14:03:10').
od(0.749, '2007-03-17 14:11:49').
od(0.7554, '2007-03-17 14:20:31').
od(0.752, '2007-03-17 14:28:59').
od(0.7504, '2007-03-17 14:37:38').
od(0.7494, '2007-03-17 14:46:18').
od(0.7548, '2007-03-17 14:54:56').
od(0.7607, '2007-03-17 15:03:19').
od(0.7574, '2007-03-17 15:11:56').
od(0.763, '2007-03-17 15:20:32').
od(0.7585, '2007-03-17 15:29:12').
od(0.7643, '2007-03-17 15:37:51').
od(0.7568, '2007-03-17 15:46:30').
od(0.7602, '2007-03-17 15:55:07').
od(0.7685, '2007-03-17 16:03:41').
od(0.7632, '2007-03-17 16:12:20').
od(0.7687, '2007-03-17 16:20:58').
od(0.7654, '2007-03-17 16:29:31').
od(0.7657, '2007-03-17 16:38:07').
od(0.7643, '2007-03-17 16:46:48').
od(0.7722, '2007-03-17 16:55:27').
od(0.7771, '2007-03-17 17:03:59').
od(0.766, '2007-03-17 17:12:40').
od(0.7712, '2007-03-17 17:21:05').
od(0.7708, '2007-03-17 17:29:35').
od(0.7723, '2007-03-17 17:38:10').
od(0.7662, '2007-03-17 17:46:49').
od(0.7803, '2007-03-17 17:55:27').
od(0.7785, '2007-03-17 18:04:03').
od(0.7727, '2007-03-17 18:12:39').
od(0.773, '2007-03-17 18:21:15').
od(0.7749, '2007-03-17 18:29:52').
od(0.7725, '2007-03-17 18:38:29').
od(0.7722, '2007-03-17 18:47:08').
od(0.7742, '2007-03-17 18:55:50').
od(0.7823, '2007-03-17 19:04:28').
od(0.7759, '2007-03-17 19:12:51').
od(0.7774, '2007-03-17 19:21:22').
od(0.7777, '2007-03-17 19:29:59').
od(0.7809, '2007-03-17 19:38:36').
od(0.7767, '2007-03-17 19:47:09').
od(0.7784, '2007-03-17 19:55:41').
od(0.7834, '2007-03-17 20:04:13').
od(0.7803, '2007-03-17 20:12:49').
od(0.7869, '2007-03-17 20:21:27').
od(0.7843, '2007-03-17 20:29:57').
od(0.7855, '2007-03-17 20:38:29').
od(0.7834, '2007-03-17 20:47:10').
od(0.7874, '2007-03-17 20:55:34').
od(0.7925, '2007-03-17 21:04:00').
od(0.7856, '2007-03-17 21:12:24').
od(0.7926, '2007-03-17 21:21:02').
od(0.7884, '2007-03-17 21:29:42').
od(0.7879, '2007-03-17 21:38:20').
od(0.7874, '2007-03-17 21:47:00').
od(0.7924, '2007-03-17 21:55:37').
od(0.793, '2007-03-17 22:04:11').
od(0.7913, '2007-03-17 22:12:52').
od(0.7978, '2007-03-17 22:21:32').
od(0.7893, '2007-03-17 22:29:59').
od(0.7921, '2007-03-17 22:38:35').
od(0.7886, '2007-03-17 22:47:12').
od(0.7916, '2007-03-17 22:55:53').
od(0.798, '2007-03-17 23:04:20').
od(0.7914, '2007-03-17 23:12:57').
od(0.7962, '2007-03-17 23:21:36').
od(0.7938, '2007-03-17 23:30:16').
od(0.7955, '2007-03-17 23:38:56').
od(0.7926, '2007-03-17 23:47:35').
od(0.7982, '2007-03-17 23:56:12').
od(0.8073, '2007-03-18 00:04:35').
od(0.7966, '2007-03-18 00:13:20').
od(0.7999, '2007-03-18 00:22:01').
od(0.7967, '2007-03-18 00:30:40').
od(0.7973, '2007-03-18 00:39:00').
od(0.7927, '2007-03-18 00:47:34').
od(0.8009, '2007-03-18 00:56:21').
od(0.8034, '2007-03-18 01:04:55').
od(0.7963, '2007-03-18 01:13:33').
od(0.7989, '2007-03-18 01:22:10').
od(0.7958, '2007-03-18 01:30:52').
od(0.7984, '2007-03-18 01:39:30').
od(0.7972, '2007-03-18 01:48:08').
od(0.8026, '2007-03-18 01:56:48').
od(0.8056, '2007-03-18 02:05:29').
od(0.7996, '2007-03-18 02:14:02').
od(0.8002, '2007-03-18 02:22:40').
od(0.798, '2007-03-18 02:31:07').
od(0.7996, '2007-03-18 02:39:38').
od(0.798, '2007-03-18 02:48:19').
od(0.8036, '2007-03-18 02:56:57').
od(0.8066, '2007-03-18 03:05:31').
od(0.7998, '2007-03-18 03:14:09').
od(0.8032, '2007-03-18 03:22:45').
od(0.799, '2007-03-18 03:31:12').
od(0.7994, '2007-03-18 03:39:49').
od(0.7965, '2007-03-18 03:49:36').
od(0.8073, '2007-03-18 03:58:14').
od(0.8094, '2007-03-18 04:06:53').
od(0.8007, '2007-03-18 04:15:20').
od(0.8037, '2007-03-18 04:23:56').
od(0.7964, '2007-03-18 04:32:30').
od(0.7983, '2007-03-18 04:41:08').
od(0.7949, '2007-03-18 04:49:48').
od(0.8059, '2007-03-18 04:58:23').
od(0.8066, '2007-03-18 05:06:52').
od(0.7975, '2007-03-18 05:15:30').
od(0.8057, '2007-03-18 05:24:07').
od(0.7984, '2007-03-18 05:32:37').
od(0.7976, '2007-03-18 05:41:16').
od(0.7976, '2007-03-18 05:49:55').
od(0.8052, '2007-03-18 05:58:34').
od(0.8054, '2007-03-18 06:07:11').
od(0.8027, '2007-03-18 06:15:48').
od(0.8046, '2007-03-18 06:24:26').
od(0.7979, '2007-03-18 06:33:06').
od(0.7999, '2007-03-18 06:41:45').
od(0.7988, '2007-03-18 06:50:21').
od(0.8012, '2007-03-18 06:58:55').
od(0.8051, '2007-03-18 07:07:23').
od(0.8014, '2007-03-18 07:15:48').
od(0.807, '2007-03-18 07:24:19').
od(0.8019, '2007-03-18 07:33:00').
od(0.8024, '2007-03-18 07:41:38').
od(0.7987, '2007-03-18 07:50:21').
od(0.8077, '2007-03-18 07:59:05').
od(0.8122, '2007-03-18 08:07:23').
od(0.8027, '2007-03-18 08:16:01').
od(0.8068, '2007-03-18 08:24:41').
od(0.8036, '2007-03-18 08:33:20').
od(0.8029, '2007-03-18 08:41:51').
od(0.8026, '2007-03-18 08:50:30').
od(0.8092, '2007-03-18 08:59:05').
od(0.8138, '2007-03-18 09:07:32').
od(0.8045, '2007-03-18 09:16:09').
od(0.8027, '2007-03-18 09:24:38').
od(0.8032, '2007-03-18 09:33:14').
od(0.8007, '2007-03-18 09:41:42').
od(0.7966, '2007-03-18 09:50:16').
od(0.8013, '2007-03-18 09:58:56').
od(0.8049, '2007-03-18 10:07:23').
od(0.8026, '2007-03-18 10:15:50').
od(0.8017, '2007-03-18 10:24:25').
od(0.8045, '2007-03-18 10:33:04').
od(0.8026, '2007-03-18 10:41:42').
od(0.8019, '2007-03-18 10:50:21').
od(0.8075, '2007-03-18 10:58:56').
od(0.807, '2007-03-18 11:07:26').
od(0.7988, '2007-03-18 11:15:56').
od(0.8, '2007-03-18 11:24:27').
od(0.803, '2007-03-18 11:33:02').
od(0.8056, '2007-03-18 11:41:36').
od(0.8016, '2007-03-18 11:50:16').
od(0.8068, '2007-03-18 11:58:49').
od(0.8088, '2007-03-18 12:07:33').
od(0.8037, '2007-03-18 12:16:05').
od(0.808, '2007-03-18 12:24:46').
od(0.8035, '2007-03-18 12:33:23').
od(0.8052, '2007-03-18 12:42:01').
od(0.8028, '2007-03-18 12:50:35').
od(0.8071, '2007-03-18 12:59:04').
od(0.8073, '2007-03-18 13:07:27').
od(0.7991, '2007-03-18 13:15:56').
od(0.8062, '2007-03-18 13:24:29').
od(0.7999, '2007-03-18 13:32:54').
od(0.8013, '2007-03-18 13:41:31').
od(0.8018, '2007-03-18 13:50:07').
od(0.8072, '2007-03-18 13:58:47').
od(0.8085, '2007-03-18 14:07:16').
od(0.8005, '2007-03-18 14:15:46').
od(0.8051, '2007-03-18 14:24:22').
od(0.8029, '2007-03-18 14:33:02').
od(0.8031, '2007-03-18 14:41:37').
od(0.8023, '2007-03-18 14:50:03').
od(0.8077, '2007-03-18 14:58:35').
od(0.8125, '2007-03-18 15:07:05').
od(0.8046, '2007-03-18 15:15:41').
od(0.8049, '2007-03-18 15:24:19').
od(0.8048, '2007-03-18 15:33:00').
od(0.8061, '2007-03-18 15:41:30').
od(0.8009, '2007-03-18 15:50:08').
od(0.8099, '2007-03-18 15:58:47').
od(0.8103, '2007-03-18 16:07:15').
od(0.8028, '2007-03-18 16:15:52').
od(0.8001, '2007-03-18 16:24:26').
od(0.8001, '2007-03-18 16:33:07').
od(0.8001, '2007-03-18 16:41:45').
od(0.7984, '2007-03-18 16:50:13').
od(0.802, '2007-03-18 16:58:59').
od(0.8016, '2007-03-18 17:07:31').
od(0.7982, '2007-03-18 17:16:05').
od(0.803, '2007-03-18 17:24:46').
od(0.8006, '2007-03-18 17:33:23').
od(0.8022, '2007-03-18 17:42:02').
od(0.8027, '2007-03-18 17:50:45').
od(0.8088, '2007-03-18 17:59:14').
od(0.8085, '2007-03-18 18:07:49').
od(0.8043, '2007-03-18 18:16:27').
od(0.804, '2007-03-18 18:25:02').
od(0.8042, '2007-03-18 18:33:42').
od(0.8037, '2007-03-18 18:42:18').
od(0.8034, '2007-03-18 18:50:45').
od(0.8096, '2007-03-18 18:59:30').
od(0.8144, '2007-03-18 19:08:04').
od(0.805, '2007-03-18 19:16:40').
od(0.8034, '2007-03-18 19:25:11').
od(0.8038, '2007-03-18 19:33:41').
od(0.8058, '2007-03-18 19:42:20').
od(0.8007, '2007-03-18 19:52:04').
od(0.8084, '2007-03-18 20:00:37').
od(0.8113, '2007-03-18 20:09:07').
od(0.8048, '2007-03-18 20:17:40').
od(0.8082, '2007-03-18 20:26:18').
od(0.8042, '2007-03-18 20:34:58').
od(0.8031, '2007-03-18 20:43:35').
od(0.8019, '2007-03-18 20:52:14').
od(0.805, '2007-03-18 21:00:56').
od(0.8058, '2007-03-18 21:09:33').
od(0.8017, '2007-03-18 21:18:04').
od(0.8001, '2007-03-18 21:26:38').
od(0.8012, '2007-03-18 21:35:01').
od(0.8015, '2007-03-18 21:43:42').
od(0.8017, '2007-03-18 21:52:13').
od(0.8051, '2007-03-18 22:00:54').
od(0.8041, '2007-03-18 22:09:29').
od(0.8013, '2007-03-18 22:18:05').
od(0.7995, '2007-03-18 22:26:40').
od(0.8007, '2007-03-18 22:35:15').
od(0.8037, '2007-03-18 22:43:54').
od(0.8028, '2007-03-18 22:52:33').
od(0.8101, '2007-03-18 23:01:12').
od(0.8085, '2007-03-18 23:09:44').
od(0.8017, '2007-03-18 23:18:21').
od(0.8065, '2007-03-18 23:27:00').
od(0.8013, '2007-03-18 23:35:37').
od(0.8037, '2007-03-18 23:44:16').
od(0.8002, '2007-03-18 23:52:55').
od(0.8071, '2007-03-19 00:01:33').
od(0.8065, '2007-03-19 00:10:10').
od(0.8036, '2007-03-19 00:18:55').
od(0.8102, '2007-03-19 00:27:37').
od(0.8016, '2007-03-19 00:36:22').
od(0.8073, '2007-03-19 00:45:15').
od(0.8026, '2007-03-19 00:53:53').
od(0.806, '2007-03-19 01:02:27').
od(0.8079, '2007-03-19 01:10:59').
od(0.7998, '2007-03-19 01:19:40').
od(0.8046, '2007-03-19 01:28:20').
od(0.7975, '2007-03-19 01:36:51').
od(0.7977, '2007-03-19 01:45:30').
od(0.7989, '2007-03-19 01:54:06').
od(0.8043, '2007-03-19 02:02:50').
od(0.8102, '2007-03-19 02:11:25').
od(0.7992, '2007-03-19 02:20:01').
od(0.8003, '2007-03-19 02:28:38').
od(0.7977, '2007-03-19 02:37:12').
od(0.797, '2007-03-19 02:45:50').
od(0.7925, '2007-03-19 02:54:29').
od(0.8005, '2007-03-19 03:02:55').
od(0.8081, '2007-03-19 03:11:35').
od(0.7977, '2007-03-19 03:20:12').
od(0.7953, '2007-03-19 03:28:49').
od(0.7971, '2007-03-19 03:37:23').
od(0.7956, '2007-03-19 03:45:54').
od(0.794, '2007-03-19 03:54:23').
od(0.7976, '2007-03-19 04:02:58').
od(0.8045, '2007-03-19 04:11:33').
od(0.7948, '2007-03-19 04:20:07').
od(0.7979, '2007-03-19 04:28:48').
od(0.7974, '2007-03-19 04:37:26').
od(0.7965, '2007-03-19 04:46:04').
od(0.7953, '2007-03-19 04:54:43').
od(0.8032, '2007-03-19 05:03:17').
od(0.8055, '2007-03-19 05:11:54').
od(0.7963, '2007-03-19 05:20:33').
od(0.7971, '2007-03-19 05:29:04').
od(0.7989, '2007-03-19 05:37:44').
od(0.7972, '2007-03-19 05:46:21').
od(0.7948, '2007-03-19 05:54:59').
od(0.7975, '2007-03-19 06:03:28').
od(0.801, '2007-03-19 06:12:05').
od(0.7944, '2007-03-19 06:20:35').
od(0.7951, '2007-03-19 06:29:17').
od(0.7952, '2007-03-19 06:37:50').
od(0.7985, '2007-03-19 06:46:17').
od(0.794, '2007-03-19 06:54:56').
od(0.8031, '2007-03-19 07:03:24').
od(0.8038, '2007-03-19 07:12:05').
od(0.7949, '2007-03-19 07:20:41').
od(0.8035, '2007-03-19 07:29:11').
od(0.7937, '2007-03-19 07:37:51').
od(0.7961, '2007-03-19 07:46:31').
od(0.7924, '2007-03-19 07:55:10').
od(0.7987, '2007-03-19 08:03:45').
od(0.8014, '2007-03-19 08:12:23').
od(0.7956, '2007-03-19 08:20:56').
od(0.7995, '2007-03-19 08:29:38').
od(0.9176, '2007-03-19 09:59:09').
od(0.915, '2007-03-19 10:07:44').
od(0.8901, '2007-03-19 10:16:27').
od(0.89, '2007-03-19 10:25:05').
od(0.8899, '2007-03-19 10:33:46').
od(0.8847, '2007-03-19 10:42:24').
od(0.8787, '2007-03-19 10:54:40').
od(0.8744, '2007-03-19 11:03:01').
od(0.8389, '2007-03-19 12:25:58').
od(0.8384, '2007-03-19 12:37:55').
od(0.8412, '2007-03-19 12:49:53').
od(0.846, '2007-03-19 13:01:56').
od(0.8413, '2007-03-19 13:13:50').
od(0.8411, '2007-03-19 13:25:46').
od(0.8378, '2007-03-19 13:37:40').
od(0.8337, '2007-03-19 13:49:40').
od(0.833, '2007-03-19 14:01:36').
od(0.8306, '2007-03-19 14:13:42').
od(0.8332, '2007-03-19 14:25:37').
od(0.8313, '2007-03-19 14:37:37').
od(0.8303, '2007-03-19 14:49:31').
od(0.8186, '2007-03-19 15:01:32').
od(0.8178, '2007-03-19 15:13:25').
od(0.8176, '2007-03-19 15:25:24').
od(0.8178, '2007-03-19 15:37:21').
od(0.8178, '2007-03-19 15:49:17').
od(0.8156, '2007-03-19 16:01:14').
od(0.8136, '2007-03-19 16:13:12').
od(0.8074, '2007-03-19 16:25:09').
od(0.8056, '2007-03-19 16:37:11').
od(0.8063, '2007-03-19 16:49:17').
od(0.8128, '2007-03-19 17:01:23').
od(0.8131, '2007-03-19 17:13:25').
od(0.8036, '2007-03-19 17:25:36').
od(0.8033, '2007-03-19 17:37:43').
od(0.7979, '2007-03-19 17:49:48').
od(0.7984, '2007-03-19 18:01:51').
od(0.7942, '2007-03-19 18:13:51').
od(0.8005, '2007-03-19 18:25:54').
od(0.8034, '2007-03-19 18:37:57').
od(0.7936, '2007-03-19 18:49:57').
od(0.7942, '2007-03-19 19:01:58').
od(0.7906, '2007-03-19 19:14:05').
od(0.7919, '2007-03-19 19:26:09').
od(0.7887, '2007-03-19 19:38:05').
od(0.7958, '2007-03-19 19:50:06').
od(0.7948, '2007-03-19 20:02:06').
od(0.7874, '2007-03-19 20:14:01').
od(0.7942, '2007-03-19 20:26:01').
od(0.7877, '2007-03-19 20:38:06').
od(0.7884, '2007-03-19 20:50:03').
od(0.7899, '2007-03-19 21:02:05').
od(0.7921, '2007-03-19 21:14:03').
od(0.795, '2007-03-19 21:26:05').
od(0.7897, '2007-03-19 21:38:09').
od(0.791, '2007-03-19 21:50:06').
od(0.7871, '2007-03-19 22:02:09').
od(0.7897, '2007-03-19 22:14:18').
od(0.7882, '2007-03-19 22:26:18').
od(0.7963, '2007-03-19 22:38:24').
od(0.7989, '2007-03-19 22:50:25').
od(0.7893, '2007-03-19 23:02:25').
od(0.7889, '2007-03-19 23:14:33').
od(0.7871, '2007-03-19 23:26:40').
od(0.7978, '2007-03-19 23:38:48').
od(0.7949, '2007-03-19 23:50:50').
od(0.7932, '2007-03-20 00:02:57').
od(0.7962, '2007-03-20 00:15:08').
od(0.7888, '2007-03-20 00:27:12').
od(0.7915, '2007-03-20 00:39:23').
od(0.7887, '2007-03-20 00:51:30').
od(0.784, '2007-03-20 01:03:35').
od(0.7832, '2007-03-20 01:15:41').
od(0.7883, '2007-03-20 01:27:47').
od(0.7887, '2007-03-20 01:39:55').
od(0.7834, '2007-03-20 01:52:02').
od(0.7869, '2007-03-20 02:04:07').
od(0.7795, '2007-03-20 02:16:12').
od(0.788, '2007-03-20 02:28:18').
od(0.7796, '2007-03-20 02:40:27').
od(0.7907, '2007-03-20 02:54:06').
od(0.7941, '2007-03-20 03:06:13').
od(0.7816, '2007-03-20 03:18:17').
od(0.7815, '2007-03-20 03:30:24').
od(0.7814, '2007-03-20 03:42:33').
od(0.7868, '2007-03-20 03:54:38').
od(0.7873, '2007-03-20 04:06:48').
od(0.7892, '2007-03-20 04:18:51').
od(0.7923, '2007-03-20 04:30:56').
od(0.7849, '2007-03-20 04:42:54').
od(0.7879, '2007-03-20 04:54:58').
od(0.7831, '2007-03-20 05:07:00').
od(0.7844, '2007-03-20 05:19:03').
od(0.7815, '2007-03-20 05:31:10').
od(0.7857, '2007-03-20 05:43:17').
od(0.7872, '2007-03-20 05:55:25').
od(0.7796, '2007-03-20 06:07:28').
od(0.787, '2007-03-20 06:19:32').
od(0.7822, '2007-03-20 06:31:33').
od(0.7826, '2007-03-20 06:43:41').
od(0.7805, '2007-03-20 06:55:46').
od(0.7856, '2007-03-20 07:07:49').
od(0.7875, '2007-03-20 07:20:03').
od(0.7778, '2007-03-20 07:32:10').
od(0.7833, '2007-03-20 07:44:13').
od(0.7813, '2007-03-20 07:56:26').
od(0.7851, '2007-03-20 08:08:26').
od(0.7746, '2007-03-20 08:20:32').
od(0.7789, '2007-03-20 08:32:41').
od(0.7848, '2007-03-20 08:44:44').
od(0.7779, '2007-03-20 08:56:47').
od(0.7764, '2007-03-20 09:08:46').
od(0.7775, '2007-03-20 09:22:53').
od(0.7758, '2007-03-20 09:35:05').
od(0.7734, '2007-03-20 09:47:14').
od(0.7777, '2007-03-20 09:59:20').
od(0.7801, '2007-03-20 10:11:19').
od(0.7736, '2007-03-20 10:23:19').
od(0.7766, '2007-03-20 10:35:19').
od(0.7771, '2007-03-20 10:47:22').
od(0.7788, '2007-03-20 10:59:19').
od(0.7713, '2007-03-20 11:09:01').
