od(0.117, '2007-02-28 18:35:07').
od(0.1142, '2007-02-28 18:42:28').
od(0.1113, '2007-02-28 18:49:45').
od(0.1101, '2007-02-28 18:57:19').
od(0.1093, '2007-02-28 19:04:51').
od(0.1104, '2007-02-28 19:12:17').
od(0.1107, '2007-02-28 19:19:35').
od(0.1103, '2007-02-28 19:27:07').
od(0.1104, '2007-02-28 19:34:36').
od(0.1111, '2007-02-28 19:41:58').
od(0.1108, '2007-02-28 19:49:29').
od(0.1118, '2007-02-28 19:56:52').
od(0.1135, '2007-02-28 20:06:12').
od(0.1131, '2007-02-28 20:16:43').
od(0.1155, '2007-02-28 20:27:18').
od(0.1154, '2007-02-28 20:37:50').
od(0.1161, '2007-02-28 20:48:21').
od(0.1175, '2007-02-28 20:58:54').
od(0.118, '2007-02-28 21:09:23').
od(0.1201, '2007-02-28 21:19:55').
od(0.1223, '2007-02-28 21:30:29').
od(0.1229, '2007-02-28 21:41:06').
od(0.1262, '2007-02-28 21:51:44').
od(0.1263, '2007-02-28 22:02:16').
od(0.1297, '2007-02-28 22:12:56').
od(0.1316, '2007-02-28 22:23:28').
od(0.1334, '2007-02-28 22:34:01').
od(0.1335, '2007-02-28 22:44:44').
od(0.137, '2007-02-28 22:55:23').
od(0.1388, '2007-02-28 23:06:08').
od(0.1413, '2007-02-28 23:16:40').
od(0.1438, '2007-02-28 23:27:12').
od(0.146, '2007-02-28 23:37:50').
od(0.1503, '2007-02-28 23:48:24').
od(0.159, '2007-02-28 23:59:02').
od(0.1531, '2007-03-01 00:09:10').
od(0.1557, '2007-03-01 00:17:47').
od(0.1571, '2007-03-01 00:28:26').
od(0.1582, '2007-03-01 00:39:01').
od(0.1597, '2007-03-01 00:47:55').
od(0.1605, '2007-03-01 00:55:27').
od(0.1617, '2007-03-01 01:03:00').
od(0.1629, '2007-03-01 01:10:26').
od(0.1643, '2007-03-01 01:17:57').
od(0.1655, '2007-03-01 01:25:30').
od(0.1667, '2007-03-01 01:33:03').
od(0.167, '2007-03-01 01:40:36').
od(0.168, '2007-03-01 01:48:08').
od(0.1696, '2007-03-01 01:55:25').
od(0.1694, '2007-03-01 02:03:04').
od(0.1711, '2007-03-01 02:10:30').
od(0.1716, '2007-03-01 02:18:01').
od(0.1719, '2007-03-01 02:25:38').
od(0.1731, '2007-03-01 02:33:02').
od(0.173, '2007-03-01 02:40:32').
od(0.1744, '2007-03-01 02:47:52').
od(0.1754, '2007-03-01 02:55:14').
od(0.1764, '2007-03-01 03:02:48').
od(0.1769, '2007-03-01 03:10:15').
od(0.1786, '2007-03-01 03:17:43').
od(0.1781, '2007-03-01 03:26:40').
od(0.1775, '2007-03-01 03:34:02').
od(0.1799, '2007-03-01 03:41:31').
od(0.1806, '2007-03-01 03:48:59').
od(0.1813, '2007-03-01 03:56:22').
od(0.1817, '2007-03-01 04:03:54').
od(0.1829, '2007-03-01 04:11:26').
od(0.1838, '2007-03-01 04:18:57').
od(0.1842, '2007-03-01 04:26:31').
od(0.1854, '2007-03-01 04:34:03').
od(0.1864, '2007-03-01 04:41:35').
od(0.187, '2007-03-01 04:49:10').
od(0.1883, '2007-03-01 04:56:33').
od(0.1885, '2007-03-01 05:03:45').
od(0.1895, '2007-03-01 05:11:08').
od(0.1911, '2007-03-01 05:18:32').
od(0.1929, '2007-03-01 05:25:57').
od(0.1934, '2007-03-01 05:33:26').
od(0.1941, '2007-03-01 05:40:38').
od(0.1958, '2007-03-01 05:47:58').
od(0.1967, '2007-03-01 05:55:24').
od(0.1981, '2007-03-01 06:02:36').
od(0.1993, '2007-03-01 06:09:59').
od(0.2008, '2007-03-01 06:17:22').
od(0.2014, '2007-03-01 06:24:54').
od(0.2054, '2007-03-01 06:32:16').
od(0.2068, '2007-03-01 06:39:41').
od(0.2059, '2007-03-01 06:47:08').
od(0.209, '2007-03-01 06:54:25').
od(0.2102, '2007-03-01 07:01:38').
od(0.2093, '2007-03-01 07:09:02').
od(0.2105, '2007-03-01 07:16:21').
od(0.2126, '2007-03-01 07:23:44').
od(0.2144, '2007-03-01 07:30:55').
od(0.2165, '2007-03-01 07:38:04').
od(0.2162, '2007-03-01 07:45:18').
od(0.2181, '2007-03-01 07:52:40').
od(0.2219, '2007-03-01 08:00:10').
od(0.2231, '2007-03-01 08:07:33').
od(0.2233, '2007-03-01 08:15:00').
od(0.2248, '2007-03-01 08:22:27').
od(0.2278, '2007-03-01 08:29:50').
od(0.2288, '2007-03-01 08:37:10').
od(0.2308, '2007-03-01 08:44:38').
od(0.233, '2007-03-01 08:51:58').
od(0.2365, '2007-03-01 08:59:25').
od(0.2379, '2007-03-01 09:06:47').
od(0.2404, '2007-03-01 09:14:18').
od(0.2424, '2007-03-01 09:21:43').
od(0.2464, '2007-03-01 09:28:55').
od(0.247, '2007-03-01 09:36:21').
od(0.2547, '2007-03-01 09:43:47').
od(0.2516, '2007-03-01 09:51:02').
od(0.2512, '2007-03-01 09:58:20').
od(0.2576, '2007-03-01 10:05:26').
od(0.2617, '2007-03-01 10:14:50').
od(0.2657, '2007-03-01 10:21:53').
od(0.2687, '2007-03-01 10:29:20').
od(0.271, '2007-03-01 10:36:40').
od(0.2711, '2007-03-01 10:44:37').
od(0.2783, '2007-03-01 10:52:46').
od(0.279, '2007-03-01 11:01:06').
od(0.2822, '2007-03-01 11:09:54').
od(0.2897, '2007-03-01 11:18:22').
od(0.2937, '2007-03-01 11:26:45').
od(0.2967, '2007-03-01 11:34:58').
od(0.2954, '2007-03-01 11:43:16').
od(0.3023, '2007-03-01 11:51:24').
od(0.3103, '2007-03-01 11:59:49').
od(0.3062, '2007-03-01 12:08:23').
od(0.3193, '2007-03-01 12:16:55').
od(0.3204, '2007-03-01 12:25:02').
od(0.3265, '2007-03-01 12:33:18').
od(0.3319, '2007-03-01 12:41:43').
od(0.3355, '2007-03-01 12:50:02').
od(0.3383, '2007-03-01 12:58:26').
od(0.3444, '2007-03-01 13:06:46').
od(0.3515, '2007-03-01 13:15:13').
od(0.3507, '2007-03-01 13:23:48').
od(0.3546, '2007-03-01 13:32:06').
od(0.3613, '2007-03-01 13:40:27').
od(0.3648, '2007-03-01 13:48:52').
od(0.3711, '2007-03-01 13:57:15').
od(0.3755, '2007-03-01 14:05:30').
od(0.3785, '2007-03-01 14:13:42').
od(0.3872, '2007-03-01 14:22:11').
od(0.3896, '2007-03-01 14:31:29').
od(0.4032, '2007-03-01 14:41:01').
od(0.4081, '2007-03-01 14:50:25').
od(0.4156, '2007-03-01 15:00:04').
od(0.4111, '2007-03-01 15:09:25').
od(0.4258, '2007-03-01 15:18:55').
od(0.4276, '2007-03-01 15:28:23').
od(0.4326, '2007-03-01 15:37:55').
od(0.4403, '2007-03-01 15:47:19').
od(0.4455, '2007-03-01 15:56:29').
od(0.4515, '2007-03-01 16:05:53').
od(0.4547, '2007-03-01 16:15:12').
od(0.4654, '2007-03-01 16:24:43').
od(0.4689, '2007-03-01 16:34:15').
od(0.479, '2007-03-01 16:43:37').
od(0.4843, '2007-03-01 16:53:04').
od(0.4904, '2007-03-01 17:03:10').
od(0.5011, '2007-03-01 17:13:41').
od(0.5105, '2007-03-01 17:23:54').
od(0.511, '2007-03-01 17:35:16').
od(0.5231, '2007-03-01 17:46:47').
od(0.5265, '2007-03-01 17:58:17').
od(0.5346, '2007-03-01 18:10:24').
od(0.549, '2007-03-01 18:22:49').
od(0.5616, '2007-03-01 18:35:05').
od(0.5723, '2007-03-01 18:47:20').
od(0.5868, '2007-03-01 18:59:58').
od(0.5948, '2007-03-01 19:12:47').
od(0.6014, '2007-03-01 19:25:29').
od(0.6097, '2007-03-01 19:37:56').
od(0.6203, '2007-03-01 19:50:27').
od(0.6192, '2007-03-01 20:02:54').
od(0.6201, '2007-03-01 20:15:17').
od(0.6207, '2007-03-01 20:27:54').
od(0.6283, '2007-03-01 20:40:13').
od(0.6494, '2007-03-01 20:52:41').
od(0.6608, '2007-03-01 21:05:05').
od(0.6673, '2007-03-01 21:17:27').
od(0.6652, '2007-03-01 21:29:27').
od(0.6831, '2007-03-01 21:41:39').
od(0.6737, '2007-03-01 21:54:13').
od(0.6761, '2007-03-01 22:06:37').
od(0.6871, '2007-03-01 22:19:03').
od(0.6821, '2007-03-01 22:31:31').
od(0.6949, '2007-03-01 22:43:50').
od(0.6871, '2007-03-01 22:56:14').
od(0.6886, '2007-03-01 23:08:52').
od(0.6992, '2007-03-01 23:21:15').
od(0.6951, '2007-03-01 23:33:47').
od(0.7021, '2007-03-01 23:46:13').
od(0.7018, '2007-03-01 23:58:27').
od(0.7005, '2007-03-02 00:11:02').
od(0.7067, '2007-03-02 00:23:26').
od(0.7082, '2007-03-02 00:36:00').
od(0.7096, '2007-03-02 00:48:23').
od(0.7076, '2007-03-02 01:01:00').
od(0.7101, '2007-03-02 01:13:35').
od(0.7152, '2007-03-02 01:25:59').
od(0.7126, '2007-03-02 01:38:29').
od(0.7158, '2007-03-02 01:50:59').
od(0.7196, '2007-03-02 02:03:46').
od(0.7194, '2007-03-02 02:17:42').
od(0.7216, '2007-03-02 02:30:01').
od(0.7209, '2007-03-02 02:42:26').
od(0.721, '2007-03-02 02:54:32').
od(0.7212, '2007-03-02 03:07:12').
od(0.7192, '2007-03-02 03:19:30').
od(0.7202, '2007-03-02 03:31:46').
od(0.7204, '2007-03-02 03:44:05').
od(0.7255, '2007-03-02 03:56:35').
od(0.7238, '2007-03-02 04:09:13').
od(0.7213, '2007-03-02 04:21:31').
od(0.7231, '2007-03-02 04:33:49').
od(0.7269, '2007-03-02 04:46:06').
od(0.7253, '2007-03-02 04:58:32').
od(0.7254, '2007-03-02 05:11:01').
od(0.7288, '2007-03-02 05:23:31').
od(0.7285, '2007-03-02 05:36:14').
od(0.7312, '2007-03-02 05:48:34').
od(0.7273, '2007-03-02 06:01:05').
od(0.7317, '2007-03-02 06:13:48').
od(0.7248, '2007-03-02 06:26:09').
od(0.7263, '2007-03-02 06:38:30').
od(0.7312, '2007-03-02 06:51:17').
od(0.7287, '2007-03-02 07:03:55').
od(0.7287, '2007-03-02 07:16:19').
od(0.7341, '2007-03-02 07:28:49').
od(0.7275, '2007-03-02 07:41:12').
od(0.7334, '2007-03-02 07:53:39').
od(0.7293, '2007-03-02 08:06:13').
od(0.7285, '2007-03-02 08:18:59').
od(0.7228, '2007-03-02 08:31:12').
od(0.7265, '2007-03-02 08:43:52').
od(0.7257, '2007-03-02 08:56:26').
od(0.7296, '2007-03-02 09:08:54').
od(0.7309, '2007-03-02 09:21:27').
od(0.7423, '2007-03-02 09:33:52').
od(0.732, '2007-03-02 09:46:14').
od(0.7276, '2007-03-02 09:59:10').
od(0.7234, '2007-03-02 10:11:49').
od(0.7215, '2007-03-02 10:25:44').
od(0.7288, '2007-03-02 10:37:56').
od(0.7306, '2007-03-02 10:49:56').
od(0.7411, '2007-03-02 11:06:00').
od(0.7291, '2007-03-02 11:19:26').
od(0.7357, '2007-03-02 11:34:50').
od(0.7436, '2007-03-02 11:54:58').
od(0.7299, '2007-03-02 12:15:47').
od(0.7421, '2007-03-02 12:34:29').
od(0.7333, '2007-03-02 12:48:42').
od(0.744, '2007-03-02 13:03:56').
od(0.7417, '2007-03-02 13:19:12').
od(0.7459, '2007-03-02 13:34:42').
od(0.744, '2007-03-02 13:51:02').
od(0.735, '2007-03-02 14:11:46').
od(0.7458, '2007-03-02 14:27:54').
od(0.7448, '2007-03-02 14:44:50').
od(0.741, '2007-03-02 15:02:20').
od(0.7336, '2007-03-02 15:19:41').
od(0.7388, '2007-03-02 15:37:50').
od(0.7427, '2007-03-02 15:56:18').
od(0.7466, '2007-03-02 16:15:05').
od(0.7362, '2007-03-02 16:33:23').
od(0.746, '2007-03-02 16:51:54').
od(0.7424, '2007-03-02 17:10:21').
od(0.7413, '2007-03-02 17:28:42').
od(0.7478, '2007-03-02 17:47:03').
od(0.7355, '2007-03-02 18:05:39').
od(0.7403, '2007-03-02 18:24:02').
od(0.7418, '2007-03-02 18:42:22').
od(0.7365, '2007-03-02 19:00:37').
od(0.7341, '2007-03-02 19:19:05').
od(0.7309, '2007-03-02 19:37:25').
od(0.7401, '2007-03-02 19:56:02').
od(0.7412, '2007-03-02 20:14:49').
od(0.7482, '2007-03-02 20:33:38').
od(0.7431, '2007-03-02 20:52:11').
od(0.7456, '2007-03-02 21:10:46').
od(0.7425, '2007-03-02 21:29:15').
od(0.7377, '2007-03-02 21:47:42').
od(0.7401, '2007-03-02 22:06:13').
od(0.738, '2007-03-02 22:24:49').
od(0.7394, '2007-03-02 22:43:26').
od(0.7446, '2007-03-02 23:02:04').
od(0.7378, '2007-03-02 23:20:46').
od(0.7481, '2007-03-02 23:39:22').
od(0.7392, '2007-03-02 23:57:40').
od(0.7476, '2007-03-03 00:16:30').
od(0.7456, '2007-03-03 00:34:45').
od(0.7527, '2007-03-03 00:53:36').
od(0.7469, '2007-03-03 01:12:53').
od(0.7405, '2007-03-03 01:31:31').
od(0.7477, '2007-03-03 01:50:12').
od(0.7479, '2007-03-03 02:08:41').
od(0.7431, '2007-03-03 02:27:11').
od(0.7491, '2007-03-03 02:45:43').
od(0.7403, '2007-03-03 03:04:11').
od(0.738, '2007-03-03 03:22:36').
od(0.7401, '2007-03-03 03:41:11').
od(0.7398, '2007-03-03 03:59:45').
od(0.746, '2007-03-03 04:18:12').
od(0.746, '2007-03-03 04:36:45').
od(0.7435, '2007-03-03 04:55:10').
od(0.744, '2007-03-03 05:13:41').
od(0.7456, '2007-03-03 05:32:07').
od(0.751, '2007-03-03 05:50:57').
od(0.7413, '2007-03-03 06:10:46').
od(0.7461, '2007-03-03 06:29:13').
od(0.746, '2007-03-03 06:48:00').
od(0.7409, '2007-03-03 07:06:33').
od(0.7475, '2007-03-03 07:25:07').
od(0.7482, '2007-03-03 07:43:33').
od(0.7458, '2007-03-03 08:02:11').
od(0.7471, '2007-03-03 08:20:42').
od(0.7455, '2007-03-03 08:39:18').
od(0.7502, '2007-03-03 08:57:50').
od(0.751, '2007-03-03 09:16:23').
od(0.7522, '2007-03-03 09:34:46').
od(0.7616, '2007-03-03 09:53:05').
od(0.7486, '2007-03-03 10:11:51').
od(0.7524, '2007-03-03 10:30:26').
od(0.7494, '2007-03-03 10:48:57').
od(0.7474, '2007-03-03 11:07:33').
od(0.7486, '2007-03-03 11:26:15').
od(0.7523, '2007-03-03 11:44:40').
od(0.7514, '2007-03-03 12:03:09').
od(0.7553, '2007-03-03 12:21:35').
od(0.7555, '2007-03-03 12:40:11').
od(0.7486, '2007-03-03 12:58:37').
od(0.7505, '2007-03-03 13:17:14').
od(0.7525, '2007-03-03 13:34:33').
od(0.7535, '2007-03-03 13:51:51').
od(0.756, '2007-03-03 14:09:21').
od(0.7574, '2007-03-03 14:26:35').
od(0.7618, '2007-03-03 14:44:03').
od(0.7547, '2007-03-03 15:01:39').
od(0.7549, '2007-03-03 15:19:06').
od(0.7593, '2007-03-03 15:36:30').
od(0.7583, '2007-03-03 15:53:15').
od(0.7563, '2007-03-03 16:10:01').
od(0.7527, '2007-03-03 16:26:31').
od(0.7548, '2007-03-03 16:41:49').
od(0.7548, '2007-03-03 16:57:21').
od(0.7545, '2007-03-03 17:11:47').
od(0.7527, '2007-03-03 17:26:08').
od(0.7528, '2007-03-03 17:40:38').
od(0.7523, '2007-03-03 17:54:05').
od(0.7499, '2007-03-03 18:07:36').
od(0.7568, '2007-03-03 18:19:47').
od(0.7529, '2007-03-03 18:32:20').
od(0.7538, '2007-03-03 18:44:52').
