od(0.1369, '2007-03-02 14:56:10').
od(0.1393, '2007-03-02 15:13:35').
od(0.1454, '2007-03-02 15:31:44').
od(0.1673, '2007-03-02 15:50:03').
od(0.1741, '2007-03-02 16:08:53').
od(0.1773, '2007-03-02 16:27:15').
od(0.1789, '2007-03-02 16:45:41').
od(0.1871, '2007-03-02 17:04:15').
od(0.1934, '2007-03-02 17:22:35').
od(0.2041, '2007-03-02 17:40:53').
od(0.2228, '2007-03-02 17:59:22').
od(0.2333, '2007-03-02 18:17:55').
od(0.2486, '2007-03-02 18:36:16').
od(0.2776, '2007-03-02 18:54:37').
od(0.2925, '2007-03-02 19:12:57').
od(0.3065, '2007-03-02 19:31:17').
od(0.3186, '2007-03-02 19:49:54').
od(0.3264, '2007-03-02 20:08:30').
od(0.3643, '2007-03-02 20:27:27').
od(0.3582, '2007-03-02 20:45:59').
od(0.3845, '2007-03-02 21:04:30').
od(0.4042, '2007-03-02 21:23:08').
od(0.4339, '2007-03-02 21:41:32').
od(0.4446, '2007-03-02 21:59:59').
od(0.4674, '2007-03-02 22:18:34').
od(0.4902, '2007-03-02 22:37:13').
od(0.5123, '2007-03-02 22:55:47').
od(0.5471, '2007-03-02 23:14:26').
od(0.5683, '2007-03-02 23:33:16').
od(0.5965, '2007-03-02 23:51:32').
od(0.6219, '2007-03-03 00:10:12').
od(0.6367, '2007-03-03 00:28:38').
od(0.6463, '2007-03-03 00:47:17').
od(0.6495, '2007-03-03 01:06:17').
od(0.6529, '2007-03-03 01:25:15').
od(0.6757, '2007-03-03 01:43:59').
od(0.649, '2007-03-03 02:02:33').
od(0.6539, '2007-03-03 02:21:03').
od(0.6515, '2007-03-03 02:39:23').
od(0.6516, '2007-03-03 02:58:00').
od(0.6526, '2007-03-03 03:16:24').
od(0.6511, '2007-03-03 03:34:53').
od(0.6549, '2007-03-03 03:53:27').
od(0.6577, '2007-03-03 04:12:06').
od(0.6653, '2007-03-03 04:30:29').
od(0.6668, '2007-03-03 04:49:08').
od(0.6712, '2007-03-03 05:07:34').
od(0.6782, '2007-03-03 05:25:52').
od(0.6831, '2007-03-03 05:44:45').
od(0.6858, '2007-03-03 06:03:29').
od(0.6857, '2007-03-03 06:23:05').
od(0.6814, '2007-03-03 06:41:42').
od(0.6889, '2007-03-03 07:00:26').
od(0.6783, '2007-03-03 07:18:57').
od(0.6728, '2007-03-03 07:37:27').
od(0.6733, '2007-03-03 07:55:54').
od(0.6777, '2007-03-03 08:14:30').
od(0.6706, '2007-03-03 08:32:59').
od(0.6705, '2007-03-03 08:51:38').
od(0.6705, '2007-03-03 09:10:16').
od(0.6716, '2007-03-03 09:28:40').
od(0.6824, '2007-03-03 09:47:01').
od(0.6769, '2007-03-03 10:05:34').
od(0.6787, '2007-03-03 10:24:14').
od(0.6789, '2007-03-03 10:42:47').
od(0.6826, '2007-03-03 11:01:24').
od(0.6817, '2007-03-03 11:20:08').
od(0.6799, '2007-03-03 11:38:32').
od(0.6816, '2007-03-03 11:56:55').
od(0.7043, '2007-03-03 12:15:27').
od(0.6824, '2007-03-03 12:34:05').
od(0.6831, '2007-03-03 12:52:31').
od(0.6813, '2007-03-03 13:10:59').
od(0.6816, '2007-03-03 13:28:27').
od(0.6802, '2007-03-03 13:45:43').
od(0.6793, '2007-03-03 14:03:04').
od(0.6787, '2007-03-03 14:20:28').
od(0.6819, '2007-03-03 14:37:52').
od(0.6858, '2007-03-03 14:55:28').
od(0.6998, '2007-03-03 15:12:59').
od(0.6964, '2007-03-03 15:30:27').
od(0.7015, '2007-03-03 15:47:53').
od(0.7022, '2007-03-03 16:04:50').
od(0.6895, '2007-03-03 16:21:22').
od(0.704, '2007-03-03 16:36:46').
od(0.6915, '2007-03-03 16:52:04').
od(0.6882, '2007-03-03 17:06:41').
od(0.6879, '2007-03-03 17:20:56').
od(0.6877, '2007-03-03 17:35:23').
od(0.6862, '2007-03-03 17:48:49').
od(0.6872, '2007-03-03 18:02:21').
od(0.6867, '2007-03-03 18:14:43').
od(0.6867, '2007-03-03 18:27:05').
od(0.6887, '2007-03-03 18:39:45').
od(0.6945, '2007-03-03 18:51:54').
od(0.6903, '2007-03-03 19:03:10').
od(0.6929, '2007-03-03 19:14:40').
od(0.7056, '2007-03-03 19:25:58').
od(0.6907, '2007-03-03 19:37:24').
od(0.6906, '2007-03-03 19:48:38').
od(0.6933, '2007-03-03 20:00:02').
od(0.6909, '2007-03-03 20:11:25').
od(0.6936, '2007-03-03 20:22:35').
od(0.7057, '2007-03-03 20:33:59').
od(0.7103, '2007-03-03 20:45:11').
od(0.6962, '2007-03-03 20:56:30').
od(0.6955, '2007-03-03 21:07:54').
od(0.6961, '2007-03-03 21:19:07').
od(0.698, '2007-03-03 21:30:23').
od(0.7172, '2007-03-03 21:41:40').
od(0.7026, '2007-03-03 21:53:02').
od(0.695, '2007-03-03 22:04:23').
od(0.6929, '2007-03-03 22:16:46').
od(0.6994, '2007-03-03 22:28:03').
od(0.6972, '2007-03-03 22:39:28').
od(0.6983, '2007-03-03 22:50:51').
od(0.6983, '2007-03-03 23:02:03').
od(0.7171, '2007-03-03 23:13:21').
od(0.7198, '2007-03-03 23:24:38').
od(0.7013, '2007-03-03 23:35:48').
od(0.7008, '2007-03-03 23:47:02').
od(0.7083, '2007-03-03 23:58:21').
od(0.7109, '2007-03-04 00:09:44').
od(0.7073, '2007-03-04 00:21:01').
od(0.7012, '2007-03-04 00:32:18').
od(0.704, '2007-03-04 00:43:54').
od(0.7037, '2007-03-04 00:55:18').
od(0.7031, '2007-03-04 01:06:40').
od(0.7022, '2007-03-04 01:17:53').
od(0.6991, '2007-03-04 01:29:28').
od(0.7059, '2007-03-04 01:40:47').
od(0.712, '2007-03-04 01:51:59').
od(0.7156, '2007-03-04 02:03:13').
od(0.7027, '2007-03-04 02:14:21').
od(0.7018, '2007-03-04 02:25:42').
od(0.7012, '2007-03-04 02:37:04').
od(0.7038, '2007-03-04 02:48:20').
od(0.7228, '2007-03-04 02:59:33').
od(0.722, '2007-03-04 03:10:53').
od(0.7051, '2007-03-04 03:22:12').
od(0.7081, '2007-03-04 03:33:43').
od(0.7056, '2007-03-04 03:45:01').
od(0.708, '2007-03-04 03:56:17').
od(0.7145, '2007-03-04 04:07:37').
od(0.7215, '2007-03-04 04:18:47').
od(0.7073, '2007-03-04 04:30:06').
od(0.7074, '2007-03-04 04:41:20').
od(0.71, '2007-03-04 04:52:35').
od(0.7064, '2007-03-04 05:03:58').
od(0.7283, '2007-03-04 05:15:19').
od(0.7293, '2007-03-04 05:26:27').
od(0.7193, '2007-03-04 05:37:35').
od(0.7065, '2007-03-04 05:48:45').
od(0.7061, '2007-03-04 05:59:57').
od(0.7099, '2007-03-04 06:11:22').
od(0.713, '2007-03-04 06:22:37').
od(0.7118, '2007-03-04 06:33:48').
od(0.7182, '2007-03-04 06:45:10').
od(0.7076, '2007-03-04 06:56:27').
od(0.7095, '2007-03-04 07:07:40').
od(0.7088, '2007-03-04 07:18:51').
od(0.7128, '2007-03-04 07:30:08').
od(0.7073, '2007-03-04 07:41:14').
od(0.7106, '2007-03-04 07:52:30').
od(0.711, '2007-03-04 08:03:52').
od(0.7088, '2007-03-04 08:15:05').
od(0.708, '2007-03-04 08:26:22').
od(0.7112, '2007-03-04 08:37:40').
od(0.7118, '2007-03-04 08:48:49').
od(0.7123, '2007-03-04 09:00:17').
od(0.7103, '2007-03-04 09:11:41').
od(0.7103, '2007-03-04 09:23:06').
od(0.7104, '2007-03-04 09:34:27').
od(0.7101, '2007-03-04 09:45:41').
od(0.714, '2007-03-04 09:56:57').
od(0.7126, '2007-03-04 10:08:24').
od(0.7161, '2007-03-04 10:19:42').
od(0.74, '2007-03-04 10:30:52').
od(0.7422, '2007-03-04 10:42:12').
od(0.7192, '2007-03-04 10:53:39').
od(0.7195, '2007-03-04 11:03:50').
od(0.7186, '2007-03-04 11:14:04').
od(0.7217, '2007-03-04 11:24:16').
od(0.7376, '2007-03-04 11:34:25').
od(0.7308, '2007-03-04 11:44:38').
od(0.7305, '2007-03-04 11:54:54').
od(0.7332, '2007-03-04 12:05:11').
od(0.7293, '2007-03-04 12:15:35').
od(0.7291, '2007-03-04 12:25:52').
od(0.7273, '2007-03-04 12:36:04').
od(0.7279, '2007-03-04 12:46:20').
od(0.7257, '2007-03-04 12:56:27').
od(0.7488, '2007-03-04 13:06:40').
od(0.7522, '2007-03-04 13:16:51').
od(0.7384, '2007-03-04 13:27:03').
od(0.7375, '2007-03-04 13:37:16').
od(0.7354, '2007-03-04 13:47:40').
od(0.7303, '2007-03-04 13:58:09').
od(0.7498, '2007-03-04 14:09:50').
od(0.7351, '2007-03-04 14:20:09').
od(0.7268, '2007-03-04 14:30:28').
od(0.7385, '2007-03-04 14:40:49').
od(0.7324, '2007-03-04 14:51:15').
od(0.7252, '2007-03-04 15:00:33').
od(0.739, '2007-03-04 15:09:44').
od(0.7411, '2007-03-04 15:19:04').
od(0.7455, '2007-03-04 15:28:17').
od(0.7431, '2007-03-04 15:37:31').
od(0.7431, '2007-03-04 15:46:43').
od(0.7351, '2007-03-04 15:55:53').
od(0.7323, '2007-03-04 16:05:08').
od(0.7325, '2007-03-04 16:14:38').
od(0.7291, '2007-03-04 16:23:45').
od(0.7286, '2007-03-04 16:32:54').
od(0.7295, '2007-03-04 16:42:04').
od(0.7276, '2007-03-04 16:51:34').
od(0.7305, '2007-03-04 17:00:44').
od(0.7483, '2007-03-04 17:09:58').
od(0.74, '2007-03-04 17:19:05').
od(0.7338, '2007-03-04 17:27:18').
od(0.7291, '2007-03-04 17:35:27').
od(0.7406, '2007-03-04 17:43:37').
od(0.7449, '2007-03-04 17:51:56').
od(0.7484, '2007-03-04 17:59:13').
od(0.7485, '2007-03-04 18:06:23').
od(0.7463, '2007-03-04 18:13:34').
od(0.7351, '2007-03-04 18:20:51').
od(0.7346, '2007-03-04 18:28:05').
od(0.733, '2007-03-04 18:34:09').
od(0.7346, '2007-03-04 18:40:23').
od(0.739, '2007-03-04 18:46:33').
od(0.7395, '2007-03-04 18:52:45').
od(0.7376, '2007-03-04 18:59:05').
od(0.7321, '2007-03-04 19:05:28').
od(0.7309, '2007-03-04 19:11:33').
od(0.7427, '2007-03-04 19:17:41').
od(0.7387, '2007-03-04 19:23:51').
od(0.7357, '2007-03-04 19:29:59').
od(0.7361, '2007-03-04 19:36:07').
od(0.7355, '2007-03-04 19:42:23').
od(0.7386, '2007-03-04 19:48:39').
od(0.7373, '2007-03-04 19:54:55').
od(0.7367, '2007-03-04 20:01:12').
od(0.7342, '2007-03-04 20:07:38').
od(0.7334, '2007-03-04 20:13:59').
od(0.7427, '2007-03-04 20:20:08').
od(0.7415, '2007-03-04 20:26:16').
od(0.7389, '2007-03-04 20:32:31').
od(0.7355, '2007-03-04 20:38:48').
od(0.7353, '2007-03-04 20:45:01').
od(0.7336, '2007-03-04 20:51:04').
od(0.738, '2007-03-04 20:57:18').
od(0.7411, '2007-03-04 21:03:32').
od(0.7387, '2007-03-04 21:09:44').
od(0.7377, '2007-03-04 21:15:55').
od(0.743, '2007-03-04 21:22:06').
od(0.7411, '2007-03-04 21:28:16').
od(0.7391, '2007-03-04 21:34:26').
od(0.7386, '2007-03-04 21:40:38').
od(0.7374, '2007-03-04 21:46:50').
od(0.7402, '2007-03-04 21:53:03').
od(0.7414, '2007-03-04 21:59:17').
od(0.7365, '2007-03-04 22:05:38').
od(0.736, '2007-03-04 22:11:51').
od(0.7371, '2007-03-04 22:18:11').
od(0.7443, '2007-03-04 22:24:27').
od(0.7397, '2007-03-04 22:30:40').
od(0.7407, '2007-03-04 22:36:54').
od(0.7392, '2007-03-04 22:43:01').
od(0.739, '2007-03-04 22:49:07').
od(0.7407, '2007-03-04 22:55:26').
od(0.7412, '2007-03-04 23:01:42').
od(0.7379, '2007-03-04 23:08:01').
od(0.7357, '2007-03-04 23:14:13').
od(0.7379, '2007-03-04 23:20:30').
od(0.7459, '2007-03-04 23:26:40').
od(0.7408, '2007-03-04 23:32:52').
od(0.7407, '2007-03-04 23:39:08').
od(0.7403, '2007-03-04 23:45:14').
od(0.7417, '2007-03-04 23:51:32').
od(0.7433, '2007-03-04 23:57:37').
od(0.7424, '2007-03-05 00:04:01').
od(0.7402, '2007-03-05 00:10:08').
od(0.7395, '2007-03-05 00:16:44').
od(0.7383, '2007-03-05 00:22:57').
od(0.7458, '2007-03-05 00:29:12').
od(0.7461, '2007-03-05 00:35:29').
od(0.7441, '2007-03-05 00:41:46').
od(0.7427, '2007-03-05 00:47:57').
od(0.7422, '2007-03-05 00:54:17').
od(0.7448, '2007-03-05 01:00:32').
od(0.7431, '2007-03-05 01:06:57').
od(0.7403, '2007-03-05 01:13:05').
od(0.7391, '2007-03-05 01:19:10').
od(0.7421, '2007-03-05 01:25:23').
od(0.7566, '2007-03-05 01:31:37').
od(0.75, '2007-03-05 01:37:48').
od(0.7473, '2007-03-05 01:44:03').
od(0.748, '2007-03-05 01:50:17').
od(0.7469, '2007-03-05 01:56:37').
od(0.7447, '2007-03-05 02:02:56').
od(0.7461, '2007-03-05 02:09:05').
od(0.746, '2007-03-05 02:15:24').
od(0.7451, '2007-03-05 02:21:42').
od(0.7464, '2007-03-05 02:28:02').
od(0.7577, '2007-03-05 02:34:15').
od(0.7496, '2007-03-05 02:40:20').
od(0.7471, '2007-03-05 02:46:36').
od(0.7479, '2007-03-05 02:52:54').
od(0.7437, '2007-03-05 02:59:03').
od(0.745, '2007-03-05 03:05:15').
od(0.7501, '2007-03-05 03:11:22').
od(0.75, '2007-03-05 03:17:34').
od(0.746, '2007-03-05 03:23:47').
od(0.7481, '2007-03-05 03:29:53').
od(0.752, '2007-03-05 03:35:58').
od(0.7496, '2007-03-05 03:42:17').
od(0.7483, '2007-03-05 03:48:40').
od(0.7505, '2007-03-05 03:54:48').
od(0.7485, '2007-03-05 04:01:13').
od(0.7528, '2007-03-05 04:07:32').
od(0.7473, '2007-03-05 04:13:43').
od(0.7467, '2007-03-05 04:19:58').
od(0.7453, '2007-03-05 04:26:11').
od(0.7473, '2007-03-05 04:32:17').
od(0.7547, '2007-03-05 04:38:23').
od(0.748, '2007-03-05 04:44:31').
od(0.7502, '2007-03-05 04:50:42').
od(0.7513, '2007-03-05 04:56:50').
od(0.7498, '2007-03-05 05:03:09').
od(0.7547, '2007-03-05 05:09:23').
od(0.7492, '2007-03-05 05:15:36').
od(0.7448, '2007-03-05 05:21:50').
od(0.7455, '2007-03-05 05:28:07').
od(0.746, '2007-03-05 05:34:30').
od(0.7549, '2007-03-05 05:40:40').
od(0.7554, '2007-03-05 05:46:49').
od(0.755, '2007-03-05 05:52:55').
od(0.758, '2007-03-05 05:59:02').
od(0.7574, '2007-03-05 06:05:16').
od(0.7533, '2007-03-05 06:12:42').
od(0.7492, '2007-03-05 06:18:47').
od(0.747, '2007-03-05 06:25:07').
od(0.7501, '2007-03-05 06:31:10').
od(0.7444, '2007-03-05 06:37:25').
od(0.7512, '2007-03-05 06:43:28').
od(0.7463, '2007-03-05 06:49:47').
od(0.7487, '2007-03-05 06:55:56').
od(0.7488, '2007-03-05 07:02:11').
od(0.7486, '2007-03-05 07:08:19').
od(0.7496, '2007-03-05 07:14:29').
od(0.7485, '2007-03-05 07:20:47').
od(0.7469, '2007-03-05 07:26:56').
od(0.7459, '2007-03-05 07:33:06').
od(0.7448, '2007-03-05 07:39:30').
od(0.7539, '2007-03-05 07:45:46').
od(0.7482, '2007-03-05 07:52:09').
od(0.749, '2007-03-05 07:58:24').
od(0.7498, '2007-03-05 08:04:43').
od(0.7513, '2007-03-05 08:10:57').
od(0.7541, '2007-03-05 08:17:04').
od(0.7521, '2007-03-05 08:23:18').
od(0.7489, '2007-03-05 08:29:30').
od(0.7476, '2007-03-05 08:35:38').
od(0.748, '2007-03-05 08:41:51').
od(0.7566, '2007-03-05 08:47:57').
od(0.7505, '2007-03-05 08:54:12').
od(0.7469, '2007-03-05 09:00:35').
od(0.746, '2007-03-05 09:06:59').
od(0.747, '2007-03-05 09:13:11').
od(0.748, '2007-03-05 09:19:21').
od(0.7457, '2007-03-05 09:25:41').
od(0.7452, '2007-03-05 09:32:03').
od(0.7456, '2007-03-05 09:38:13').
od(0.752, '2007-03-05 09:44:25').
od(0.7529, '2007-03-05 09:50:46').
od(0.7459, '2007-03-05 09:57:14').
od(0.7465, '2007-03-05 10:03:39').
od(0.7456, '2007-03-05 10:10:07').
od(0.7433, '2007-03-05 10:16:25').
od(0.7493, '2007-03-05 10:27:50').
od(0.7469, '2007-03-05 10:34:16').
od(0.7454, '2007-03-05 10:40:36').
od(0.75, '2007-03-05 11:00:42').
od(0.7662, '2007-03-05 11:06:59').
od(0.773, '2007-03-05 11:13:09').
od(0.7707, '2007-03-05 11:18:31').
od(0.7709, '2007-03-05 11:23:40').
od(0.7668, '2007-03-05 11:32:00').
od(0.7659, '2007-03-05 11:37:18').
od(0.7662, '2007-03-05 11:42:40').
od(0.7677, '2007-03-05 11:48:07').
od(0.7694, '2007-03-05 11:53:30').
od(0.7777, '2007-03-05 11:58:51').
od(0.7686, '2007-03-05 12:04:19').
od(0.7654, '2007-03-05 12:08:35').
od(0.7662, '2007-03-05 12:12:51').
od(0.7677, '2007-03-05 12:17:12').
od(0.765, '2007-03-05 12:21:36').
od(0.7708, '2007-03-05 12:25:52').
od(0.7688, '2007-03-05 12:30:11').
od(0.7698, '2007-03-05 12:34:32').
od(0.7689, '2007-03-05 12:38:48').
od(0.7604, '2007-03-05 12:43:07').
od(0.7587, '2007-03-05 12:47:24').
od(0.754, '2007-03-05 12:51:28').
od(0.7526, '2007-03-05 12:55:39').
od(0.7567, '2007-03-05 12:59:57').
od(0.8053, '2007-03-05 13:10:26').
od(0.7982, '2007-03-05 13:14:44').
od(0.787, '2007-03-05 13:18:59').
od(0.7851, '2007-03-05 13:22:16').
od(0.7907, '2007-03-05 13:25:25').
od(0.7905, '2007-03-05 13:28:36').
od(0.7881, '2007-03-05 13:31:49').
od(0.7921, '2007-03-05 13:35:07').
od(0.7886, '2007-03-05 13:38:19').
od(0.7867, '2007-03-05 13:41:33').
od(0.791, '2007-03-05 13:44:44').
od(0.7883, '2007-03-05 13:47:55').
od(0.7947, '2007-03-05 13:51:03').
od(0.79, '2007-03-05 13:54:19').
od(0.7903, '2007-03-05 13:56:18').
od(0.7915, '2007-03-05 13:59:36').
od(0.7873, '2007-03-05 14:01:44').
od(0.7918, '2007-03-05 14:03:55').
od(0.7884, '2007-03-05 14:06:03').
od(0.7905, '2007-03-05 14:08:12').
od(0.7897, '2007-03-05 14:10:11').
od(0.7942, '2007-03-05 14:12:12').
od(0.7955, '2007-03-05 14:14:22').
od(0.7922, '2007-03-05 14:16:32').
od(0.7888, '2007-03-05 14:18:32').
od(0.7881, '2007-03-05 14:20:43').
od(0.7866, '2007-03-05 14:22:53').
od(0.7871, '2007-03-05 14:24:52').
od(0.7865, '2007-03-05 14:26:57').
od(0.7861, '2007-03-05 14:29:10').
od(0.7866, '2007-03-05 14:31:18').
od(0.7896, '2007-03-05 14:33:16').
od(0.7861, '2007-03-05 14:35:16').
od(0.7835, '2007-03-05 14:37:20').
od(0.7818, '2007-03-05 14:39:31').
od(0.7801, '2007-03-05 14:41:34').
od(0.7787, '2007-03-05 14:43:32').
od(0.7797, '2007-03-05 14:45:33').
od(0.7819, '2007-03-05 14:47:37').
od(0.7841, '2007-03-05 14:49:40').
od(0.779, '2007-03-05 14:51:40').
od(0.7787, '2007-03-05 14:53:47').
od(0.7729, '2007-03-05 14:55:59').
od(0.7591, '2007-03-05 14:58:09').
