od(0.1068, '2007-03-08 11:18:58').
od(0.1066, '2007-03-08 11:27:41').
od(0.1065, '2007-03-08 11:36:17').
od(0.1061, '2007-03-08 11:45:51').
od(0.1062, '2007-03-08 11:54:22').
od(0.1064, '2007-03-08 12:05:52').
od(0.1064, '2007-03-08 12:17:21').
od(0.1062, '2007-03-08 12:28:59').
od(0.1064, '2007-03-08 12:41:23').
od(0.1064, '2007-03-08 12:56:05').
od(0.1064, '2007-03-08 13:10:35').
od(0.1063, '2007-03-08 13:25:53').
od(0.1064, '2007-03-08 13:43:08').
od(0.1063, '2007-03-08 14:00:28').
od(0.1064, '2007-03-08 14:21:45').
od(0.1066, '2007-03-08 14:42:04').
od(0.1064, '2007-03-08 15:02:24').
od(0.1065, '2007-03-08 15:25:34').
od(0.1064, '2007-03-08 15:48:46').
od(0.1063, '2007-03-08 16:11:59').
od(0.1063, '2007-03-08 16:35:13').
od(0.1063, '2007-03-08 16:58:28').
od(0.1062, '2007-03-08 17:21:37').
od(0.1063, '2007-03-08 17:45:04').
od(0.1061, '2007-03-08 18:08:28').
od(0.106, '2007-03-08 18:31:51').
od(0.106, '2007-03-08 18:55:14').
od(0.1062, '2007-03-08 19:18:40').
od(0.1065, '2007-03-08 19:42:03').
od(0.1064, '2007-03-08 20:05:30').
od(0.1064, '2007-03-08 20:28:50').
od(0.1066, '2007-03-08 20:52:08').
od(0.1063, '2007-03-08 21:15:32').
od(0.1082, '2007-03-08 21:38:58').
od(0.1065, '2007-03-08 22:02:18').
od(0.1071, '2007-03-08 22:25:35').
od(0.1075, '2007-03-08 22:48:59').
od(0.1076, '2007-03-08 23:12:18').
od(0.1072, '2007-03-08 23:35:43').
od(0.1068, '2007-03-08 23:59:08').
od(0.1079, '2007-03-09 00:22:28').
od(0.1079, '2007-03-09 00:45:52').
od(0.1085, '2007-03-09 01:09:11').
od(0.1082, '2007-03-09 01:34:54').
od(0.1205, '2007-03-09 01:57:57').
od(0.1237, '2007-03-09 02:21:12').
od(0.1125, '2007-03-09 02:44:28').
od(0.1347, '2007-03-09 03:07:52').
od(0.1131, '2007-03-09 03:31:04').
od(0.131, '2007-03-09 03:54:22').
od(0.1666, '2007-03-09 04:17:34').
od(0.2133, '2007-03-09 04:40:42').
od(0.2199, '2007-03-09 05:04:04').
od(0.2195, '2007-03-09 05:27:29').
od(0.3411, '2007-03-09 05:50:53').
od(0.315, '2007-03-09 06:14:09').
od(0.4658, '2007-03-09 06:37:29').
od(0.4362, '2007-03-09 07:00:50').
od(0.6982, '2007-03-09 07:24:15').
od(0.8115, '2007-03-09 07:47:33').
od(0.8419, '2007-03-09 08:10:56').
od(0.8923, '2007-03-09 08:34:28').
od(1.0052, '2007-03-09 08:57:44').
od(1.004, '2007-03-09 09:21:12').
od(1.0025, '2007-03-09 09:44:34').
od(1.0339, '2007-03-09 10:07:53').
od(1.1586, '2007-03-09 11:51:20').
od(1.1829, '2007-03-09 12:08:51').
od(1.2125, '2007-03-09 12:26:25').
od(1.215, '2007-03-09 12:43:50').
od(1.2317, '2007-03-09 13:01:19').
od(1.2449, '2007-03-09 13:18:53').
od(1.2708, '2007-03-09 13:36:28').
od(1.292, '2007-03-09 13:53:50').
od(1.2946, '2007-03-09 14:11:28').
od(1.3399, '2007-03-09 14:58:52').
od(1.3512, '2007-03-09 15:13:24').
od(1.3402, '2007-03-09 15:28:03').
od(1.3538, '2007-03-09 16:11:40').
