od(0.1384, '2007-03-05 19:16:22').
od(0.1442, '2007-03-05 19:30:58').
od(0.1339, '2007-03-05 19:45:37').
od(0.1233, '2007-03-05 20:00:22').
od(0.1272, '2007-03-05 20:17:56').
od(0.1303, '2007-03-05 20:35:22').
od(0.1351, '2007-03-05 20:52:49').
od(0.1409, '2007-03-05 21:10:22').
od(0.146, '2007-03-05 21:27:56').
od(0.1518, '2007-03-05 21:45:24').
od(0.1565, '2007-03-05 22:02:49').
od(0.1621, '2007-03-05 22:20:21').
od(0.1659, '2007-03-05 22:37:56').
od(0.1708, '2007-03-05 22:55:27').
od(0.1753, '2007-03-05 23:13:02').
od(0.1825, '2007-03-05 23:30:34').
od(0.1904, '2007-03-05 23:47:50').
od(0.1996, '2007-03-06 00:05:33').
od(0.2107, '2007-03-06 00:23:13').
od(0.2242, '2007-03-06 00:40:56').
od(0.2402, '2007-03-06 00:58:35').
od(0.2574, '2007-03-06 01:16:17').
od(0.2791, '2007-03-06 01:33:51').
od(0.3053, '2007-03-06 01:51:28').
od(0.3321, '2007-03-06 02:09:05').
od(0.364, '2007-03-06 02:26:31').
od(0.4008, '2007-03-06 02:44:13').
od(0.4403, '2007-03-06 03:02:00').
od(0.4874, '2007-03-06 03:20:01').
od(0.5332, '2007-03-06 03:37:41').
od(0.5868, '2007-03-06 03:55:37').
od(0.6429, '2007-03-06 04:13:19').
od(0.7037, '2007-03-06 04:31:09').
od(0.7601, '2007-03-06 04:48:55').
od(0.824, '2007-03-06 05:06:41').
od(0.8867, '2007-03-06 05:24:40').
od(0.9481, '2007-03-06 05:42:48').
od(1.0071, '2007-03-06 06:00:44').
od(1.0633, '2007-03-06 06:18:38').
od(1.1177, '2007-03-06 06:36:36').
od(1.165, '2007-03-06 06:54:26').
od(1.2108, '2007-03-06 07:12:21').
od(1.2524, '2007-03-06 07:30:15').
od(1.2899, '2007-03-06 07:47:59').
od(1.3219, '2007-03-06 08:05:44').
od(1.3485, '2007-03-06 08:23:41').
od(1.3735, '2007-03-06 08:41:43').
od(1.3957, '2007-03-06 08:59:26').
od(1.4169, '2007-03-06 09:19:23').
od(1.4309, '2007-03-06 09:36:50').
od(1.4814, '2007-03-06 10:47:01').
