od(0.1178, '2007-04-11 15:55:43').
od(0.1147, '2007-04-11 16:07:35').
od(0.1163, '2007-04-11 16:19:59').
od(0.1156, '2007-04-11 16:34:35').
od(0.1139, '2007-04-11 16:49:27').
od(0.116, '2007-04-11 17:04:46').
od(0.1165, '2007-04-11 17:22:12').
od(0.1158, '2007-04-11 17:39:36').
od(0.1161, '2007-04-11 17:58:00').
od(0.1167, '2007-04-11 18:18:22').
od(0.1161, '2007-04-11 18:39:02').
od(0.1162, '2007-04-11 19:02:23').
od(0.1176, '2007-04-11 19:25:29').
od(0.1173, '2007-04-11 19:48:55').
od(0.1154, '2007-04-11 20:12:12').
od(0.1174, '2007-04-11 20:35:32').
od(0.1173, '2007-04-11 20:58:46').
od(0.117, '2007-04-11 21:21:57').
od(0.1193, '2007-04-11 21:45:20').
od(0.1207, '2007-04-11 22:08:43').
od(0.1194, '2007-04-11 22:32:02').
od(0.4887, '2007-04-12 09:19:10').
od(0.5656, '2007-04-12 09:42:23').
od(0.6782, '2007-04-12 10:18:40').
od(0.7521, '2007-04-12 10:41:32').
od(0.7795, '2007-04-12 11:04:46').
od(0.8258, '2007-04-12 11:27:47').
od(0.8809, '2007-04-12 11:50:48').
od(0.9111, '2007-04-12 12:13:47').
od(0.9536, '2007-04-12 12:36:37').
od(0.9917, '2007-04-12 12:59:45').
od(1.0316, '2007-04-12 13:22:52').
od(1.0528, '2007-04-12 13:45:57').
od(1.0961, '2007-04-12 14:09:05').
od(1.1298, '2007-04-12 14:32:19').
od(1.1607, '2007-04-12 14:55:22').
od(1.1927, '2007-04-12 15:18:59').
od(1.2171, '2007-04-12 15:42:22').
od(1.2453, '2007-04-12 16:05:38').
od(1.2676, '2007-04-12 16:28:40').
od(1.2918, '2007-04-12 16:51:56').
od(1.3166, '2007-04-12 17:15:07').
od(1.3371, '2007-04-12 17:38:14').
od(1.358, '2007-04-12 18:01:21').
od(1.379, '2007-04-12 18:24:34').
od(1.3979, '2007-04-12 18:47:50').
od(1.4167, '2007-04-12 19:11:04').
od(1.4346, '2007-04-12 19:34:23').
od(1.4553, '2007-04-12 19:57:36').
od(1.467, '2007-04-12 20:20:37').
od(1.4736, '2007-04-12 20:43:50').
od(1.48, '2007-04-12 21:07:04').
od(1.4811, '2007-04-12 21:30:17').
od(1.4819, '2007-04-12 21:53:39').
od(1.4796, '2007-04-12 22:16:50').
od(1.4763, '2007-04-12 22:40:24').
od(1.4714, '2007-04-12 23:03:47').
od(1.4662, '2007-04-12 23:27:38').
od(1.4603, '2007-04-12 23:51:25').
od(1.4558, '2007-04-13 00:15:06').
od(1.4514, '2007-04-13 00:38:51').
od(1.446, '2007-04-13 01:02:26').
od(1.4423, '2007-04-13 01:26:08').
od(1.4393, '2007-04-13 01:50:02').
od(1.4345, '2007-04-13 02:15:32').
od(1.4309, '2007-04-13 02:38:45').
od(1.4284, '2007-04-13 03:02:05').
od(1.4254, '2007-04-13 03:25:09').
od(1.4215, '2007-04-13 03:48:27').
od(1.4198, '2007-04-13 04:11:44').
od(1.4156, '2007-04-13 04:35:05').
od(1.4149, '2007-04-13 04:58:24').
od(1.4121, '2007-04-13 05:21:43').
od(1.4107, '2007-04-13 05:45:08').
od(1.4077, '2007-04-13 06:08:26').
od(1.4075, '2007-04-13 06:31:48').
od(1.4044, '2007-04-13 06:55:05').
od(1.4023, '2007-04-13 07:18:25').
od(1.4011, '2007-04-13 07:41:44').
od(1.4012, '2007-04-13 08:05:02').
od(1.3999, '2007-04-13 08:28:22').
od(1.3983, '2007-04-13 08:51:51').
od(1.4007, '2007-04-13 09:15:12').
od(1.3975, '2007-04-13 09:38:33').
od(1.3954, '2007-04-13 10:01:51').
od(1.3977, '2007-04-13 11:02:17').
