od(0.1118, '2007-02-14 13:27:58').
od(0.1133, '2007-02-14 13:46:07').
od(0.1171, '2007-02-14 14:18:30').
od(0.1329, '2007-02-14 15:20:29').
od(0.1174, '2007-02-14 16:09:59').
od(0.1199, '2007-02-14 16:59:47').
od(0.124, '2007-02-14 17:27:11').
od(0.1247, '2007-02-14 17:50:03').
od(0.1279, '2007-02-14 18:12:44').
od(0.1312, '2007-02-14 18:35:39').
od(0.1351, '2007-02-14 18:58:23').
od(0.1384, '2007-02-14 19:21:12').
od(0.1464, '2007-02-14 19:43:54').
od(0.1505, '2007-02-14 20:06:37').
od(0.1559, '2007-02-14 20:29:20').
od(0.1657, '2007-02-14 20:52:05').
od(0.1785, '2007-02-14 21:14:48').
od(0.1866, '2007-02-14 21:37:39').
od(0.2076, '2007-02-14 22:00:29').
od(0.2264, '2007-02-14 22:23:14').
od(0.2462, '2007-02-14 22:46:04').
od(0.2724, '2007-02-14 23:08:47').
od(0.3094, '2007-02-14 23:31:32').
od(0.3517, '2007-02-14 23:54:24').
od(0.3921, '2007-02-15 00:17:31').
od(0.441, '2007-02-15 00:40:38').
od(0.5071, '2007-02-15 01:04:06').
od(0.5541, '2007-02-15 01:27:34').
od(0.6192, '2007-02-15 01:50:57').
od(0.6704, '2007-02-15 02:14:10').
od(0.727, '2007-02-15 02:37:32').
od(0.7758, '2007-02-15 03:01:03').
od(0.8302, '2007-02-15 03:24:30').
od(0.8576, '2007-02-15 03:48:03').
od(0.8834, '2007-02-15 04:11:31').
od(0.9106, '2007-02-15 04:34:57').
od(0.9159, '2007-02-15 04:58:32').
od(0.9206, '2007-02-15 05:21:48').
od(0.9287, '2007-02-15 05:45:06').
od(0.9259, '2007-02-15 06:08:26').
od(0.9373, '2007-02-15 06:31:56').
od(0.9376, '2007-02-15 06:55:18').
od(0.9267, '2007-02-15 07:18:47').
od(0.9293, '2007-02-15 07:42:20').
od(0.9333, '2007-02-15 08:05:49').
od(0.939, '2007-02-15 08:29:15').
od(0.9231, '2007-02-15 08:52:48').
od(0.9291, '2007-02-15 09:28:44').
od(0.922, '2007-02-15 09:51:31').
od(0.9257, '2007-02-15 10:15:06').
od(0.9416, '2007-02-15 11:11:39').
od(0.9405, '2007-02-15 11:34:18').
od(0.9517, '2007-02-15 12:24:48').
