od(0.1226, '2007-01-31 15:36:08').
od(0.1216, '2007-01-31 15:48:05').
od(0.1217, '2007-01-31 15:59:58').
od(0.1256, '2007-01-31 16:09:12').
od(0.1287, '2007-01-31 16:17:57').
od(0.132, '2007-01-31 16:29:40').
od(0.1315, '2007-01-31 16:39:39').
od(0.1308, '2007-01-31 16:49:19').
od(0.1329, '2007-01-31 16:58:53').
od(0.1356, '2007-01-31 17:08:23').
od(0.1429, '2007-01-31 17:18:07').
od(0.146, '2007-01-31 17:28:28').
od(0.1482, '2007-01-31 17:38:19').
od(0.1549, '2007-01-31 17:56:09').
od(0.1775, '2007-01-31 18:35:32').
od(0.1797, '2007-01-31 18:51:25').
od(0.1871, '2007-01-31 19:02:16').
od(0.1908, '2007-01-31 19:12:52').
od(0.1986, '2007-01-31 19:23:47').
od(0.2047, '2007-01-31 19:34:49').
od(0.2144, '2007-01-31 19:45:40').
od(0.2252, '2007-01-31 20:00:06').
od(0.2329, '2007-01-31 20:13:41').
od(0.2468, '2007-01-31 20:24:34').
od(0.2556, '2007-01-31 20:35:36').
od(0.2622, '2007-01-31 20:46:40').
od(0.2718, '2007-01-31 20:57:37').
od(0.2773, '2007-01-31 21:08:35').
od(0.2912, '2007-01-31 21:19:26').
od(0.2985, '2007-01-31 21:30:26').
od(0.3035, '2007-01-31 21:41:22').
od(0.3242, '2007-01-31 21:52:18').
od(0.3295, '2007-01-31 22:03:02').
od(0.336, '2007-01-31 22:13:48').
od(0.3433, '2007-01-31 22:24:28').
od(0.3644, '2007-01-31 22:35:19').
od(0.3678, '2007-01-31 22:46:03').
od(0.3753, '2007-01-31 22:56:55').
od(0.3898, '2007-01-31 23:07:45').
od(0.3965, '2007-01-31 23:18:39').
od(0.4199, '2007-01-31 23:29:33').
od(0.4233, '2007-01-31 23:40:31').
od(0.4519, '2007-01-31 23:51:42').
od(0.4566, '2007-02-01 00:02:17').
od(0.4645, '2007-02-01 00:12:44').
od(0.4764, '2007-02-01 00:23:20').
od(0.4912, '2007-02-01 00:33:45').
od(0.508, '2007-02-01 00:44:15').
od(0.5241, '2007-02-01 00:54:48').
od(0.5432, '2007-02-01 01:05:20').
od(0.5425, '2007-02-01 01:15:39').
od(0.5448, '2007-02-01 01:26:02').
od(0.5485, '2007-02-01 01:36:34').
od(0.5529, '2007-02-01 01:46:56').
od(0.5538, '2007-02-01 01:57:17').
od(0.5557, '2007-02-01 02:07:44').
od(0.5552, '2007-02-01 02:18:22').
od(0.56, '2007-02-01 02:29:02').
od(0.5706, '2007-02-01 02:39:29').
od(0.5738, '2007-02-01 02:50:07').
od(0.5658, '2007-02-01 03:00:41').
od(0.5639, '2007-02-01 03:11:25').
od(0.5688, '2007-02-01 03:21:51').
od(0.5735, '2007-02-01 03:32:35').
od(0.5692, '2007-02-01 03:43:10').
od(0.5648, '2007-02-01 03:53:42').
od(0.5679, '2007-02-01 04:04:10').
od(0.5685, '2007-02-01 04:14:26').
od(0.5715, '2007-02-01 04:24:50').
od(0.5721, '2007-02-01 04:35:15').
od(0.5715, '2007-02-01 04:45:25').
od(0.5739, '2007-02-01 04:56:02').
od(0.5732, '2007-02-01 05:06:37').
od(0.5735, '2007-02-01 05:17:03').
od(0.5765, '2007-02-01 05:27:32').
od(0.5754, '2007-02-01 05:38:09').
od(0.575, '2007-02-01 05:48:41').
od(0.5775, '2007-02-01 05:59:05').
od(0.5812, '2007-02-01 06:09:21').
od(0.5783, '2007-02-01 06:19:57').
od(0.5809, '2007-02-01 06:30:20').
od(0.5802, '2007-02-01 06:40:32').
od(0.5749, '2007-02-01 06:51:06').
od(0.5794, '2007-02-01 07:01:39').
od(0.5818, '2007-02-01 07:12:16').
od(0.5832, '2007-02-01 07:22:37').
od(0.5817, '2007-02-01 07:33:04').
od(0.5815, '2007-02-01 07:43:30').
od(0.5979, '2007-02-01 07:54:07').
od(0.584, '2007-02-01 08:04:50').
od(0.5819, '2007-02-01 08:15:18').
od(0.5827, '2007-02-01 08:25:54').
od(0.5852, '2007-02-01 08:36:26').
od(0.5823, '2007-02-01 08:46:39').
od(0.5899, '2007-02-01 08:57:17').
od(0.5838, '2007-02-01 09:07:44').
od(0.5852, '2007-02-01 09:18:20').
od(0.5924, '2007-02-01 09:29:01').
od(0.5897, '2007-02-01 09:39:44').
od(0.5866, '2007-02-01 09:50:30').
od(0.5864, '2007-02-01 10:10:13').
od(0.5859, '2007-02-01 10:22:16').
od(0.608, '2007-02-01 10:32:59').
od(0.5849, '2007-02-01 10:43:40').
od(0.5884, '2007-02-01 10:58:01').
od(0.587, '2007-02-01 11:08:27').
od(0.593, '2007-02-01 11:18:43').
od(0.5868, '2007-02-01 11:34:29').
od(0.6014, '2007-02-01 11:50:52').
od(0.5894, '2007-02-01 12:01:20').
od(0.589, '2007-02-01 12:12:02').
od(0.589, '2007-02-01 12:22:35').
od(0.5897, '2007-02-01 12:33:26').
od(0.59, '2007-02-01 12:43:46').
od(0.5921, '2007-02-01 12:54:02').
od(0.5902, '2007-02-01 13:04:19').
od(0.6019, '2007-02-01 13:14:56').
od(0.5909, '2007-02-01 13:25:27').
od(0.5897, '2007-02-01 13:36:11').
od(0.5913, '2007-02-01 13:46:10').
od(0.6006, '2007-02-01 13:56:40').
od(0.5916, '2007-02-01 14:07:04').
od(0.5914, '2007-02-01 14:17:58').
od(0.5903, '2007-02-01 14:28:08').
od(0.5921, '2007-02-01 14:38:30').
od(0.5892, '2007-02-01 14:48:57').
od(0.5921, '2007-02-01 14:59:27').
od(0.5953, '2007-02-01 15:37:24').
od(0.5949, '2007-02-01 15:48:26').
od(0.591, '2007-02-01 15:59:27').
od(0.5954, '2007-02-01 16:10:04').
od(0.5954, '2007-02-01 16:21:00').
od(0.5949, '2007-02-01 16:31:54').
od(0.5965, '2007-02-01 16:42:31').
od(0.5953, '2007-02-01 16:53:19').
od(0.5963, '2007-02-01 17:04:07').
od(0.5958, '2007-02-01 17:14:36').
od(0.5993, '2007-02-01 17:25:10').
od(0.6031, '2007-02-01 17:35:39').
od(0.5971, '2007-02-01 17:46:19').
od(0.6289, '2007-02-01 17:56:57').
od(0.5969, '2007-02-01 18:07:32').
od(0.6033, '2007-02-01 18:18:07').
od(0.602, '2007-02-01 18:28:49').
od(0.5975, '2007-02-01 18:39:20').
od(0.6071, '2007-02-01 18:56:47').
od(0.5994, '2007-02-01 19:07:08').
od(0.5998, '2007-02-01 19:17:30').
od(0.6014, '2007-02-01 19:28:05').
od(0.5994, '2007-02-01 19:38:58').
od(0.599, '2007-02-01 19:49:40').
od(0.6027, '2007-02-01 20:00:24').
od(0.6006, '2007-02-01 20:11:00').
od(0.6047, '2007-02-01 20:21:54').
od(0.602, '2007-02-01 20:32:21').
od(0.6041, '2007-02-01 20:42:35').
od(0.6039, '2007-02-01 20:53:20').
od(0.6042, '2007-02-01 21:03:52').
od(0.602, '2007-02-01 21:14:17').
od(0.6032, '2007-02-01 21:25:00').
od(0.605, '2007-02-01 21:35:32').
od(0.6036, '2007-02-01 21:46:14').
od(0.6031, '2007-02-01 21:56:44').
od(0.6051, '2007-02-01 22:07:18').
od(0.6047, '2007-02-01 22:17:58').
od(0.6061, '2007-02-01 22:28:22').
od(0.6043, '2007-02-01 22:38:50').
od(0.6061, '2007-02-01 22:49:22').
od(0.6097, '2007-02-01 22:59:57').
od(0.6061, '2007-02-01 23:10:35').
od(0.6068, '2007-02-01 23:21:09').
od(0.6065, '2007-02-01 23:31:39').
od(0.6099, '2007-02-01 23:42:22').
od(0.6093, '2007-02-01 23:52:54').
od(0.608, '2007-02-02 00:03:27').
od(0.6086, '2007-02-02 00:13:57').
od(0.608, '2007-02-02 00:24:29').
od(0.6098, '2007-02-02 00:35:01').
od(0.6103, '2007-02-02 00:45:23').
od(0.6088, '2007-02-02 00:55:55').
od(0.6109, '2007-02-02 01:06:38').
od(0.6081, '2007-02-02 01:16:54').
od(0.6107, '2007-02-02 01:27:09').
od(0.6124, '2007-02-02 01:37:28').
od(0.609, '2007-02-02 01:47:50').
od(0.611, '2007-02-02 01:58:14').
od(0.6113, '2007-02-02 02:08:45').
od(0.6111, '2007-02-02 02:19:11').
od(0.6112, '2007-02-02 02:29:33').
od(0.6134, '2007-02-02 02:40:00').
od(0.6123, '2007-02-02 02:50:05').
od(0.6131, '2007-02-02 03:00:26').
od(0.6124, '2007-02-02 03:11:00').
od(0.6096, '2007-02-02 03:21:27').
od(0.6148, '2007-02-02 03:31:37').
od(0.6161, '2007-02-02 03:42:05').
od(0.6143, '2007-02-02 03:52:28').
od(0.6132, '2007-02-02 04:03:00').
od(0.6135, '2007-02-02 04:13:11').
od(0.6139, '2007-02-02 04:23:41').
od(0.6152, '2007-02-02 04:34:04').
od(0.615, '2007-02-02 04:44:23').
od(0.6117, '2007-02-02 04:54:51').
od(0.6162, '2007-02-02 05:05:16').
od(0.615, '2007-02-02 05:15:27').
od(0.6135, '2007-02-02 05:25:49').
od(0.6156, '2007-02-02 05:36:15').
od(0.6165, '2007-02-02 05:46:25').
od(0.6154, '2007-02-02 05:56:44').
od(0.6161, '2007-02-02 06:06:55').
od(0.6165, '2007-02-02 06:17:22').
od(0.6175, '2007-02-02 06:27:48').
od(0.6172, '2007-02-02 06:37:54').
od(0.6177, '2007-02-02 06:48:17').
od(0.6172, '2007-02-02 06:58:31').
od(0.6199, '2007-02-02 07:08:47').
od(0.6181, '2007-02-02 07:19:16').
od(0.618, '2007-02-02 07:29:48').
od(0.6189, '2007-02-02 07:40:41').
od(0.6161, '2007-02-02 07:51:25').
od(0.6189, '2007-02-02 08:02:02').
od(0.6196, '2007-02-02 08:12:56').
od(0.6198, '2007-02-02 08:23:43').
od(0.62, '2007-02-02 08:34:24').
od(0.6194, '2007-02-02 08:44:59').
od(0.6211, '2007-02-02 08:55:56').
od(0.6214, '2007-02-02 09:06:50').
od(0.6213, '2007-02-02 09:17:42').
od(0.6208, '2007-02-02 09:28:13').
od(0.6208, '2007-02-02 09:39:09').
od(0.621, '2007-02-02 09:50:04').
od(0.6654, '2007-02-02 11:18:04').
od(0.6207, '2007-02-02 11:29:00').
od(0.6219, '2007-02-02 11:39:20').
od(0.6169, '2007-02-02 11:49:40').
od(0.6197, '2007-02-02 12:04:14').
od(0.6214, '2007-02-02 12:15:29').
od(0.6206, '2007-02-02 12:26:48').
od(0.6249, '2007-02-02 12:38:57').
od(0.6233, '2007-02-02 12:51:09').
od(0.623, '2007-02-02 13:02:28').
od(0.6251, '2007-02-02 13:15:01').
od(0.6244, '2007-02-02 13:27:09').
od(0.6212, '2007-02-02 13:39:28').
od(0.624, '2007-02-02 13:51:46').
od(0.6244, '2007-02-02 14:04:01').
od(0.6201, '2007-02-02 14:16:40').
od(0.6238, '2007-02-02 14:28:49').
od(0.6236, '2007-02-02 14:40:22').
od(0.6213, '2007-02-02 14:53:06').
od(0.6241, '2007-02-02 15:05:22').
od(0.6213, '2007-02-02 15:18:31').
od(0.6216, '2007-02-02 15:31:56').
od(0.626, '2007-02-02 15:48:14').
od(0.6228, '2007-02-02 16:05:43').
od(0.6222, '2007-02-02 16:20:11').
od(0.6224, '2007-02-02 16:34:37').
od(0.6201, '2007-02-02 16:49:01').
od(0.6216, '2007-02-02 17:03:14').
od(0.6208, '2007-02-02 17:17:44').
od(0.6198, '2007-02-02 17:32:02').
od(0.6197, '2007-02-02 17:46:18').
od(0.6209, '2007-02-02 18:00:39').
od(0.6253, '2007-02-02 18:15:04').
od(0.6318, '2007-02-02 18:28:26').
od(0.622, '2007-02-02 18:41:48').
od(0.6221, '2007-02-02 18:54:58').
od(0.6237, '2007-02-02 19:08:26').
od(0.6253, '2007-02-02 19:21:44').
od(0.6294, '2007-02-02 19:35:14').
od(0.6208, '2007-02-02 19:48:34').
od(0.621, '2007-02-02 20:01:54').
od(0.6474, '2007-02-02 20:15:09').
od(0.6336, '2007-02-02 20:28:28').
od(0.6221, '2007-02-02 20:41:37').
od(0.625, '2007-02-02 20:54:59').
od(0.6222, '2007-02-02 21:08:13').
od(0.6211, '2007-02-02 21:21:41').
od(0.6226, '2007-02-02 21:34:52').
od(0.6212, '2007-02-02 21:48:07').
od(0.6207, '2007-02-02 22:01:26').
od(0.6206, '2007-02-02 22:14:36').
od(0.6219, '2007-02-02 22:27:45').
od(0.6208, '2007-02-02 22:41:16').
od(0.6201, '2007-02-02 22:54:33').
od(0.62, '2007-02-02 23:07:49').
od(0.6197, '2007-02-02 23:21:08').
od(0.6186, '2007-02-02 23:34:19').
od(0.6182, '2007-02-02 23:47:36').
od(0.6207, '2007-02-03 00:00:50').
od(0.62, '2007-02-03 00:14:05').
od(0.6194, '2007-02-03 00:27:19').
od(0.6203, '2007-02-03 00:40:26').
od(0.6195, '2007-02-03 00:53:50').
od(0.6195, '2007-02-03 01:07:19').
od(0.6199, '2007-02-03 01:20:32').
od(0.62, '2007-02-03 01:33:46').
od(0.6199, '2007-02-03 01:46:58').
od(0.6209, '2007-02-03 02:00:18').
od(0.6203, '2007-02-03 02:13:59').
od(0.6197, '2007-02-03 02:27:32').
od(0.6211, '2007-02-03 02:40:48').
od(0.6217, '2007-02-03 02:54:05').
od(0.6306, '2007-02-03 03:07:30').
od(0.6209, '2007-02-03 03:22:24').
od(0.6194, '2007-02-03 03:35:34').
od(0.6199, '2007-02-03 03:48:52').
od(0.622, '2007-02-03 04:02:04').
od(0.618, '2007-02-03 04:15:12').
od(0.6242, '2007-02-03 04:28:21').
od(0.6204, '2007-02-03 04:41:41').
od(0.618, '2007-02-03 04:55:02').
od(0.6171, '2007-02-03 05:08:12').
od(0.6173, '2007-02-03 05:21:24').
od(0.6161, '2007-02-03 05:34:42').
od(0.6198, '2007-02-03 05:48:17').
od(0.6199, '2007-02-03 06:01:46').
od(0.6192, '2007-02-03 06:15:08').
od(0.6218, '2007-02-03 06:28:31').
od(0.6296, '2007-02-03 06:41:47').
od(0.6178, '2007-02-03 06:55:01').
od(0.6286, '2007-02-03 07:08:29').
od(0.6206, '2007-02-03 07:21:42').
od(0.6183, '2007-02-03 07:34:54').
od(0.6372, '2007-02-03 07:48:24').
od(0.6245, '2007-02-03 08:01:48').
od(0.6344, '2007-02-03 08:15:05').
od(0.6255, '2007-02-03 08:28:21').
od(0.6224, '2007-02-03 08:41:48').
od(0.6155, '2007-02-03 08:55:07').
od(0.6138, '2007-02-03 09:08:14').
od(0.6133, '2007-02-03 09:21:26').
od(0.6146, '2007-02-03 09:34:36').
od(0.6133, '2007-02-03 09:47:48').
od(0.6176, '2007-02-03 10:01:05').
od(0.6112, '2007-02-03 10:14:21').
od(0.6132, '2007-02-03 10:27:38').
od(0.6109, '2007-02-03 10:40:52').
od(0.6152, '2007-02-03 10:54:11').
od(0.6145, '2007-02-03 11:07:39').
od(0.6143, '2007-02-03 11:19:51').
od(0.6145, '2007-02-03 11:32:06').
od(0.6143, '2007-02-03 11:44:18').
od(0.6143, '2007-02-03 11:56:38').
od(0.6134, '2007-02-03 12:08:47').
od(0.6128, '2007-02-03 12:21:02').
od(0.6145, '2007-02-03 12:33:23').
od(0.614, '2007-02-03 12:44:32').
od(0.6129, '2007-02-03 12:55:50').
od(0.6126, '2007-02-03 13:07:01').
od(0.612, '2007-02-03 13:18:22').
od(0.612, '2007-02-03 13:29:38').
od(0.6123, '2007-02-03 13:40:51').
od(0.6115, '2007-02-03 13:52:12').
od(0.6111, '2007-02-03 14:03:26').
od(0.6111, '2007-02-03 14:14:39').
od(0.6112, '2007-02-03 14:25:55').
od(0.6109, '2007-02-03 14:37:09').
od(0.6111, '2007-02-03 14:48:34').
od(0.611, '2007-02-03 14:58:44').
od(0.6115, '2007-02-03 15:09:05').
od(0.6117, '2007-02-03 15:19:19').
od(0.6108, '2007-02-03 15:29:45').
od(0.6113, '2007-02-03 15:39:58').
