od(0.1313, '2007-02-14 14:35:29').
od(0.1265, '2007-02-14 15:29:11').
od(0.1372, '2007-02-14 16:51:13').
od(0.1387, '2007-02-14 17:11:16').
od(0.1515, '2007-02-14 17:38:43').
od(0.1515, '2007-02-14 18:01:20').
od(0.1576, '2007-02-14 18:24:12').
od(0.1681, '2007-02-14 18:47:03').
od(0.1744, '2007-02-14 19:09:55').
od(0.1833, '2007-02-14 19:32:32').
od(0.1983, '2007-02-14 19:55:17').
od(0.2167, '2007-02-14 20:18:02').
od(0.2346, '2007-02-14 20:40:42').
od(0.2573, '2007-02-14 21:03:29').
od(0.2866, '2007-02-14 21:26:13').
od(0.3177, '2007-02-14 21:49:06').
od(0.3511, '2007-02-14 22:11:51').
od(0.392, '2007-02-14 22:34:42').
od(0.4407, '2007-02-14 22:57:26').
od(0.4936, '2007-02-14 23:20:10').
od(0.5491, '2007-02-14 23:42:58').
od(0.603, '2007-02-15 00:05:53').
od(0.6614, '2007-02-15 00:29:05').
od(0.7249, '2007-02-15 00:52:27').
od(0.7778, '2007-02-15 01:15:48').
od(0.8252, '2007-02-15 01:39:15').
od(0.863, '2007-02-15 02:02:40').
od(0.8938, '2007-02-15 02:25:52').
od(0.9161, '2007-02-15 02:49:20').
od(0.9246, '2007-02-15 03:12:48').
od(0.9312, '2007-02-15 03:36:17').
od(0.9376, '2007-02-15 03:59:48').
od(0.9427, '2007-02-15 04:23:17').
od(0.9443, '2007-02-15 04:46:43').
od(0.9443, '2007-02-15 05:10:13').
od(0.9449, '2007-02-15 05:33:33').
od(0.9432, '2007-02-15 05:56:44').
od(0.9426, '2007-02-15 06:20:11').
od(0.9434, '2007-02-15 06:43:39').
od(0.9428, '2007-02-15 07:07:03').
od(0.9429, '2007-02-15 07:30:35').
od(0.9435, '2007-02-15 07:54:06').
od(0.944, '2007-02-15 08:17:40').
od(0.9446, '2007-02-15 08:41:03').
od(0.9455, '2007-02-15 09:17:16').
od(0.9449, '2007-02-15 09:40:12').
od(0.9629, '2007-02-15 10:03:48').
od(0.9697, '2007-02-15 10:26:34').
od(0.9488, '2007-02-15 11:22:58').
od(0.9522, '2007-02-15 11:46:31').
od(0.9446, '2007-02-15 13:14:05').
od(0.9444, '2007-02-15 13:39:59').
od(0.9496, '2007-02-15 14:34:14').
