od(0.1082, '2007-03-21 18:30:20').
od(0.1079, '2007-03-21 19:05:13').
od(0.1076, '2007-03-21 19:40:06').
od(0.1084, '2007-03-21 20:15:07').
od(0.1077, '2007-03-21 20:49:52').
od(0.108, '2007-03-21 21:24:43').
od(0.1077, '2007-03-21 21:59:38').
od(0.1119, '2007-03-21 22:34:40').
od(0.1123, '2007-03-21 23:09:32').
od(0.1166, '2007-03-21 23:44:27').
od(0.1347, '2007-03-22 00:19:31').
od(0.1313, '2007-03-22 00:54:48').
od(0.1218, '2007-03-22 01:29:37').
od(0.1352, '2007-03-22 02:04:37').
od(0.125, '2007-03-22 02:39:51').
od(0.1795, '2007-03-22 03:15:02').
od(0.1971, '2007-03-22 03:49:50').
od(0.2388, '2007-03-22 04:24:49').
od(0.2041, '2007-03-22 04:59:34').
od(0.1728, '2007-03-22 05:34:40').
od(0.3083, '2007-03-22 06:09:34').
od(0.2707, '2007-03-22 06:47:03').
od(1.395, '2007-03-22 13:21:50').
od(1.4091, '2007-03-22 13:42:08').
od(1.4486, '2007-03-22 14:02:23').
od(1.4345, '2007-03-22 14:22:40').
od(1.4451, '2007-03-22 14:42:50').
od(1.4715, '2007-03-22 15:03:09').
od(1.492, '2007-03-22 15:23:25').
od(1.4798, '2007-03-22 15:43:38').
od(1.4671, '2007-03-22 16:52:31').
od(1.47, '2007-03-22 17:12:58').
od(1.4608, '2007-03-22 17:33:16').
od(1.4652, '2007-03-22 17:53:33').
od(1.4459, '2007-03-22 18:13:56').
od(1.4463, '2007-03-22 18:34:16').
od(1.4386, '2007-03-22 18:54:31').
od(1.4269, '2007-03-22 19:14:46').
od(1.4272, '2007-03-22 19:35:02').
od(1.4229, '2007-03-22 19:55:21').
od(1.4204, '2007-03-22 20:15:34').
od(1.4263, '2007-03-22 20:35:53').
od(1.4187, '2007-03-22 20:56:12').
od(1.4303, '2007-03-22 21:16:26').
od(1.431, '2007-03-22 21:36:48').
od(1.4252, '2007-03-22 21:56:59').
od(1.4071, '2007-03-23 12:44:20').
