od(0.105, '2007-03-21 12:33:24').
od(0.1099, '2007-03-21 15:16:55').
od(0.112, '2007-03-21 15:59:55').
od(0.109, '2007-03-21 16:41:56').
od(0.1238, '2007-03-21 18:59:29').
od(0.1212, '2007-03-21 19:34:17').
od(0.1481, '2007-03-21 20:09:19').
od(0.16, '2007-03-21 20:44:08').
od(0.1772, '2007-03-21 21:18:52').
od(0.2168, '2007-03-21 21:53:52').
od(0.2783, '2007-03-21 22:28:50').
od(0.2362, '2007-03-21 23:03:48').
od(0.4341, '2007-03-21 23:38:41').
od(0.601, '2007-03-22 00:13:38').
od(0.7642, '2007-03-22 00:49:02').
od(0.8662, '2007-03-22 01:23:51').
od(0.9964, '2007-03-22 01:58:44').
od(1.033, '2007-03-22 02:33:50').
od(1.1245, '2007-03-22 03:09:10').
od(1.1797, '2007-03-22 03:44:02').
od(1.2219, '2007-03-22 04:18:54').
od(1.2539, '2007-03-22 04:53:49').
od(1.2959, '2007-03-22 05:28:54').
od(1.3348, '2007-03-22 06:03:40').
od(1.3746, '2007-03-22 06:41:16').
od(1.5044, '2007-03-22 13:18:56').
od(1.4684, '2007-03-22 13:39:15').
od(1.4422, '2007-03-22 13:59:32').
od(1.4416, '2007-03-22 14:19:46').
od(1.434, '2007-03-22 14:39:57').
od(1.4258, '2007-03-22 15:00:11').
od(1.4202, '2007-03-22 15:20:28').
od(1.4153, '2007-03-22 15:40:45').
od(1.3723, '2007-03-22 16:49:35').
od(1.3695, '2007-03-22 17:10:03').
od(1.3637, '2007-03-22 17:30:23').
od(1.3637, '2007-03-22 17:50:37').
od(1.3665, '2007-03-22 18:11:03').
od(1.3707, '2007-03-22 18:31:22').
od(1.372, '2007-03-22 18:51:39').
od(1.3626, '2007-03-22 19:11:52').
od(1.3612, '2007-03-22 19:32:06').
od(1.3562, '2007-03-22 19:52:24').
od(1.362, '2007-03-22 20:12:40').
od(1.3639, '2007-03-22 20:32:59').
od(1.3704, '2007-03-22 20:53:17').
od(1.3766, '2007-03-22 21:13:31').
od(1.3789, '2007-03-22 21:33:52').
od(1.375, '2007-03-22 21:54:07').
od(1.3886, '2007-03-23 12:12:31').
