od(0.1431, '2007-04-18 15:40:18').
od(0.1368, '2007-04-18 15:46:29').
od(0.1329, '2007-04-18 15:52:44').
od(0.1328, '2007-04-18 15:58:54').
od(0.1338, '2007-04-18 16:05:01').
od(0.1347, '2007-04-18 16:11:15').
od(0.135, '2007-04-18 16:18:47').
od(0.135, '2007-04-18 16:25:57').
od(0.1358, '2007-04-18 16:33:14').
od(0.1363, '2007-04-18 16:40:36').
od(0.137, '2007-04-18 16:47:52').
od(0.1379, '2007-04-18 16:55:13').
od(0.139, '2007-04-18 17:02:27').
od(0.1405, '2007-04-18 17:11:05').
od(0.1428, '2007-04-18 17:19:35').
od(0.1449, '2007-04-18 17:27:50').
od(0.1471, '2007-04-18 17:36:08').
od(0.1502, '2007-04-18 17:45:07').
od(0.1532, '2007-04-18 17:54:31').
od(0.1569, '2007-04-18 18:06:07').
od(0.1602, '2007-04-18 18:15:31').
od(0.1637, '2007-04-18 18:24:55').
od(0.1675, '2007-04-18 18:35:51').
od(0.1712, '2007-04-18 18:45:08').
od(0.1762, '2007-04-18 18:54:35').
od(0.1808, '2007-04-18 19:03:43').
od(0.1857, '2007-04-18 19:13:03').
od(0.191, '2007-04-18 19:22:35').
od(0.1953, '2007-04-18 19:31:59').
od(0.1995, '2007-04-18 19:41:20').
od(0.204, '2007-04-18 19:50:42').
od(0.2107, '2007-04-18 20:00:02').
od(0.2168, '2007-04-18 20:09:27').
od(0.2241, '2007-04-18 20:18:54').
od(0.23, '2007-04-18 20:28:06').
od(0.2377, '2007-04-18 20:37:31').
od(0.2446, '2007-04-18 20:46:46').
od(0.2516, '2007-04-18 20:56:12').
od(0.2593, '2007-04-18 21:05:29').
od(0.2674, '2007-04-18 21:14:48').
od(0.277, '2007-04-18 21:24:09').
od(0.2851, '2007-04-18 21:33:35').
od(0.2968, '2007-04-18 21:42:52').
od(0.3054, '2007-04-18 21:52:19').
od(0.3143, '2007-04-18 22:01:43').
od(0.3262, '2007-04-18 22:10:58').
od(0.3361, '2007-04-18 22:20:25').
od(0.3468, '2007-04-18 22:29:41').
od(0.3565, '2007-04-18 22:38:55').
od(0.3716, '2007-04-18 22:48:20').
od(0.3826, '2007-04-18 22:57:27').
od(0.3974, '2007-04-18 23:06:45').
od(0.4103, '2007-04-18 23:16:04').
od(0.4198, '2007-04-18 23:25:23').
od(0.432, '2007-04-18 23:34:44').
od(0.4474, '2007-04-18 23:44:09').
od(0.4592, '2007-04-18 23:53:34').
od(0.4741, '2007-04-19 00:02:48').
od(0.4901, '2007-04-19 00:12:06').
od(0.5037, '2007-04-19 00:21:16').
od(0.5155, '2007-04-19 00:30:27').
od(0.5308, '2007-04-19 00:39:47').
od(0.5461, '2007-04-19 00:49:09').
od(0.5619, '2007-04-19 00:58:31').
od(0.5766, '2007-04-19 01:07:48').
od(0.5927, '2007-04-19 01:17:11').
od(0.611, '2007-04-19 01:26:33').
od(0.6269, '2007-04-19 01:35:49').
od(0.6396, '2007-04-19 01:44:57').
od(0.6575, '2007-04-19 01:54:15').
od(0.675, '2007-04-19 02:03:28').
od(0.6858, '2007-04-19 02:12:36').
od(0.7014, '2007-04-19 02:21:56').
od(0.7151, '2007-04-19 02:31:18').
od(0.7306, '2007-04-19 02:40:37').
od(0.7468, '2007-04-19 02:49:57').
od(0.7618, '2007-04-19 02:59:00').
od(0.7772, '2007-04-19 03:08:13').
od(0.7961, '2007-04-19 03:17:29').
od(0.8161, '2007-04-19 03:26:41').
od(0.8321, '2007-04-19 03:36:00').
od(0.8473, '2007-04-19 03:45:07').
od(0.8604, '2007-04-19 03:54:24').
od(0.8694, '2007-04-19 04:03:46').
od(0.877, '2007-04-19 04:12:49').
od(0.8802, '2007-04-19 04:22:09').
od(0.8849, '2007-04-19 04:31:28').
od(0.8902, '2007-04-19 04:40:40').
od(0.8951, '2007-04-19 04:49:58').
od(0.8975, '2007-04-19 04:59:22').
od(0.8989, '2007-04-19 05:08:30').
od(0.9, '2007-04-19 05:17:56').
od(0.8999, '2007-04-19 05:27:15').
od(0.8991, '2007-04-19 05:36:39').
od(0.8993, '2007-04-19 05:45:53').
od(0.9, '2007-04-19 05:55:15').
od(0.8997, '2007-04-19 06:04:29').
od(0.9016, '2007-04-19 06:13:33').
od(0.9011, '2007-04-19 06:22:48').
od(0.9024, '2007-04-19 06:32:01').
od(0.9043, '2007-04-19 06:41:23').
od(0.9055, '2007-04-19 06:50:38').
od(0.9055, '2007-04-19 06:59:58').
od(0.9055, '2007-04-19 07:09:10').
od(0.9061, '2007-04-19 07:18:13').
od(0.9063, '2007-04-19 07:27:33').
od(0.9065, '2007-04-19 07:36:49').
od(0.906, '2007-04-19 07:46:10').
od(0.9075, '2007-04-19 07:55:31').
od(0.907, '2007-04-19 08:04:38').
od(0.907, '2007-04-19 08:13:48').
od(0.9076, '2007-04-19 08:23:18').
od(0.9063, '2007-04-19 08:32:41').
od(0.9064, '2007-04-19 08:42:08').
od(0.9085, '2007-04-19 08:51:32').
od(0.91, '2007-04-19 09:00:44').
od(0.9097, '2007-04-19 09:09:58').
od(0.9123, '2007-04-19 09:19:02').
od(0.9122, '2007-04-19 09:28:22').
od(0.9108, '2007-04-19 09:37:41').
od(0.9111, '2007-04-19 09:47:02').
od(0.9107, '2007-04-19 09:56:21').
od(0.9117, '2007-04-19 10:06:42').
od(0.9137, '2007-04-19 10:15:59').
od(0.9137, '2007-04-19 10:25:15').
od(0.9139, '2007-04-19 10:36:05').
od(0.9146, '2007-04-19 10:45:25').
od(0.9159, '2007-04-19 10:54:39').
od(0.9147, '2007-04-19 11:03:44').
od(0.9147, '2007-04-19 11:13:56').
od(0.9144, '2007-04-19 11:24:04').
od(0.9152, '2007-04-19 11:34:18').
od(0.9167, '2007-04-19 11:44:29').
od(0.9174, '2007-04-19 11:54:51').
od(0.9178, '2007-04-19 12:05:11').
od(0.9168, '2007-04-19 12:15:21').
od(0.9168, '2007-04-19 12:26:27').
od(0.9176, '2007-04-19 12:37:51').
od(0.9173, '2007-04-19 12:49:24').
od(0.9195, '2007-04-19 13:01:36').
od(0.9191, '2007-04-19 13:13:56').
od(0.9196, '2007-04-19 13:26:11').
od(0.9178, '2007-04-19 13:38:23').
od(0.9181, '2007-04-19 13:50:40').
od(0.9184, '2007-04-19 14:02:59').
od(0.9184, '2007-04-19 14:15:27').
od(0.9226, '2007-04-19 14:28:35').
od(0.9206, '2007-04-19 14:42:01').
od(0.921, '2007-04-19 14:55:21').
od(0.922, '2007-04-19 15:11:01').
od(0.9223, '2007-04-19 15:25:29').
od(0.9224, '2007-04-19 15:40:00').
od(0.9216, '2007-04-19 15:54:18').
od(0.922, '2007-04-19 16:08:48').
od(0.922, '2007-04-19 16:23:18').
od(0.9244, '2007-04-19 16:37:34').
od(0.9257, '2007-04-19 16:52:18').
od(0.9245, '2007-04-19 17:06:28').
od(0.9261, '2007-04-19 17:21:00').
od(0.9266, '2007-04-19 17:35:42').
od(0.9267, '2007-04-19 17:50:05').
od(0.9273, '2007-04-19 18:04:17').
od(0.9281, '2007-04-19 18:18:50').
od(0.9287, '2007-04-19 18:33:03').
od(0.9344, '2007-04-19 18:47:30').
od(0.9278, '2007-04-19 19:01:55').
od(0.9296, '2007-04-19 19:16:16').
od(0.9306, '2007-04-19 19:30:27').
od(0.9336, '2007-04-19 19:45:03').
od(0.9333, '2007-04-19 19:59:16').
od(0.9357, '2007-04-19 20:13:32').
od(0.9359, '2007-04-19 20:28:07').
od(0.936, '2007-04-19 20:42:39').
od(0.9375, '2007-04-19 20:57:07').
od(0.9415, '2007-04-19 21:11:37').
od(0.9388, '2007-04-19 21:26:12').
od(0.9396, '2007-04-19 21:40:43').
od(0.9416, '2007-04-19 21:54:55').
od(0.943, '2007-04-19 22:09:14').
od(0.9457, '2007-04-19 22:23:40').
od(0.9461, '2007-04-19 22:38:11').
od(0.947, '2007-04-19 22:52:33').
od(0.9483, '2007-04-19 23:07:03').
od(0.9527, '2007-04-19 23:21:25').
od(0.9502, '2007-04-19 23:35:36').
od(0.9513, '2007-04-19 23:49:49').
od(0.9525, '2007-04-20 00:04:10').
od(0.9534, '2007-04-20 00:18:29').
od(0.9541, '2007-04-20 00:32:52').
od(0.9552, '2007-04-20 00:47:00').
od(0.9563, '2007-04-20 01:01:09').
od(0.9571, '2007-04-20 01:15:42').
od(0.9584, '2007-04-20 01:30:09').
od(0.959, '2007-04-20 01:44:25').
od(0.9595, '2007-04-20 01:58:59').
od(0.9591, '2007-04-20 02:13:19').
od(0.9606, '2007-04-20 02:27:36').
od(0.9615, '2007-04-20 02:41:46').
od(0.9614, '2007-04-20 02:55:53').
od(0.962, '2007-04-20 03:10:17').
od(0.9629, '2007-04-20 03:24:42').
od(0.9635, '2007-04-20 03:39:13').
od(0.9645, '2007-04-20 03:53:29').
od(0.9641, '2007-04-20 04:08:10').
od(0.9654, '2007-04-20 04:22:36').
od(0.9661, '2007-04-20 04:37:03').
od(0.9653, '2007-04-20 04:51:28').
od(0.9664, '2007-04-20 05:05:46').
od(0.9667, '2007-04-20 05:20:12').
od(0.9669, '2007-04-20 05:34:41').
od(0.9673, '2007-04-20 05:49:08').
od(0.9677, '2007-04-20 06:03:23').
od(0.9683, '2007-04-20 06:17:34').
od(0.9686, '2007-04-20 06:31:54').
od(0.9696, '2007-04-20 06:46:31').
od(0.9703, '2007-04-20 07:00:54').
od(0.9711, '2007-04-20 07:16:23').
od(0.9706, '2007-04-20 07:30:30').
od(0.9713, '2007-04-20 07:44:32').
od(0.9709, '2007-04-20 07:58:45').
od(0.9718, '2007-04-20 08:13:02').
od(0.9717, '2007-04-20 08:27:31').
od(0.9728, '2007-04-20 08:41:51').
od(0.9734, '2007-04-20 08:56:11').
od(0.9734, '2007-04-20 09:10:47').
od(0.9739, '2007-04-20 09:25:04').
od(0.9745, '2007-04-20 09:39:17').
od(0.974, '2007-04-20 09:53:53').
od(0.9749, '2007-04-20 10:08:11').
od(0.9751, '2007-04-20 10:23:15').
od(0.9772, '2007-04-20 10:37:26').
od(0.9775, '2007-04-20 10:51:53').
od(0.976, '2007-04-20 11:05:55').
od(0.9771, '2007-04-20 11:20:12').
od(0.9775, '2007-04-20 11:34:37').
od(0.9775, '2007-04-20 11:49:00').
od(0.978, '2007-04-20 12:03:21').
od(0.9776, '2007-04-20 12:17:58').
od(0.9791, '2007-04-20 12:32:33').
od(0.9787, '2007-04-20 12:46:59').
od(0.9787, '2007-04-20 13:01:25').
od(0.9787, '2007-04-20 13:15:39').
od(0.9794, '2007-04-20 13:30:03').
od(0.98, '2007-04-20 13:44:24').
od(0.9806, '2007-04-20 13:58:49').
od(0.9809, '2007-04-20 14:13:16').
od(0.9804, '2007-04-20 14:27:29').
od(0.9808, '2007-04-20 14:42:03').
od(0.9815, '2007-04-20 14:56:25').
od(0.9809, '2007-04-20 15:11:04').
od(0.9809, '2007-04-20 15:25:49').
od(0.9808, '2007-04-20 15:40:05').
od(0.9974, '2007-04-20 15:54:29').
od(0.985, '2007-04-20 16:08:43').
od(0.9867, '2007-04-20 16:23:24').
od(0.9822, '2007-04-20 16:37:59').
od(0.9822, '2007-04-20 16:52:14').
od(0.9826, '2007-04-20 17:06:37').
od(0.9825, '2007-04-20 17:21:00').
od(0.9821, '2007-04-20 17:35:28').
od(0.9811, '2007-04-20 17:49:49').
od(0.9842, '2007-04-20 18:04:21').
od(0.982, '2007-04-20 18:18:33').
od(0.9818, '2007-04-20 18:32:48').
od(0.9883, '2007-04-20 18:47:28').
od(0.9818, '2007-04-20 19:01:51').
od(0.9824, '2007-04-20 19:16:19').
od(0.9829, '2007-04-20 19:30:46').
od(0.9837, '2007-04-20 19:45:14').
od(0.9847, '2007-04-20 19:59:36').
od(0.9844, '2007-04-20 20:14:03').
od(0.9838, '2007-04-20 20:28:28').
od(0.9848, '2007-04-20 20:43:01').
od(0.9843, '2007-04-20 20:57:19').
od(0.9845, '2007-04-20 21:11:35').
od(0.9855, '2007-04-20 21:25:59').
od(0.9843, '2007-04-20 21:40:29').
od(0.984, '2007-04-20 21:54:37').
od(0.9851, '2007-04-20 22:09:05').
od(0.9847, '2007-04-20 22:23:31').
od(0.9851, '2007-04-20 22:37:42').
od(0.9845, '2007-04-20 22:52:10').
od(0.9848, '2007-04-20 23:06:49').
od(0.9847, '2007-04-20 23:22:10').
od(0.9842, '2007-04-20 23:36:16').
od(0.9852, '2007-04-20 23:50:28').
od(0.9847, '2007-04-21 00:04:55').
od(0.9848, '2007-04-21 00:19:22').
od(0.9851, '2007-04-21 00:33:34').
od(0.9846, '2007-04-21 00:47:51').
od(0.9847, '2007-04-21 01:02:19').
od(0.9859, '2007-04-21 01:16:29').
od(0.9841, '2007-04-21 01:30:50').
od(0.9846, '2007-04-21 01:44:59').
od(0.9846, '2007-04-21 01:59:14').
od(0.9842, '2007-04-21 02:13:38').
od(0.9844, '2007-04-21 02:27:40').
od(0.9837, '2007-04-21 02:42:07').
od(0.9827, '2007-04-21 02:56:23').
od(0.9828, '2007-04-21 03:10:41').
od(0.9838, '2007-04-21 03:24:58').
od(0.9832, '2007-04-21 03:39:22').
od(0.9835, '2007-04-21 03:53:27').
od(0.9825, '2007-04-21 04:07:50').
od(0.9833, '2007-04-21 04:22:21').
od(0.9823, '2007-04-21 04:36:52').
od(0.9826, '2007-04-21 04:51:21').
od(0.9839, '2007-04-21 05:06:01').
od(0.9831, '2007-04-21 05:20:36').
od(0.9826, '2007-04-21 05:34:51').
od(0.9824, '2007-04-21 05:49:00').
od(0.9826, '2007-04-21 06:03:37').
od(0.9828, '2007-04-21 06:18:26').
od(0.9831, '2007-04-21 06:32:41').
od(0.9832, '2007-04-21 06:46:13').
od(0.9835, '2007-04-21 06:59:32').
od(0.9822, '2007-04-21 07:13:03').
od(0.9828, '2007-04-21 07:26:27').
od(0.982, '2007-04-21 07:39:54').
od(0.9817, '2007-04-21 07:53:13').
od(0.9815, '2007-04-21 08:06:27').
od(0.9812, '2007-04-21 08:19:36').
od(0.9817, '2007-04-21 08:33:04').
od(0.9821, '2007-04-21 08:46:30').
od(0.9802, '2007-04-21 08:59:52').
od(0.9798, '2007-04-21 09:13:16').
od(0.9793, '2007-04-21 09:26:39').
od(0.9797, '2007-04-21 09:40:05').
od(0.9796, '2007-04-21 09:53:28').
od(0.9796, '2007-04-21 10:06:49').
od(0.9793, '2007-04-21 10:20:09').
od(0.9795, '2007-04-21 10:33:16').
od(0.9792, '2007-04-21 10:46:23').
od(0.9795, '2007-04-21 10:59:40').
od(0.9792, '2007-04-21 11:13:09').
od(0.9798, '2007-04-21 11:26:32').
od(0.9788, '2007-04-21 11:40:00').
od(0.9773, '2007-04-21 11:53:21').
od(0.9776, '2007-04-21 12:06:41').
od(0.9792, '2007-04-21 12:20:12').
od(0.9767, '2007-04-21 12:33:41').
od(0.9795, '2007-04-21 12:46:59').
od(0.9769, '2007-04-21 13:00:24').
od(0.9766, '2007-04-21 13:12:49').
od(0.977, '2007-04-21 13:25:18').
od(0.9757, '2007-04-21 13:36:41').
od(0.9751, '2007-04-21 13:47:57').
od(0.9751, '2007-04-21 13:59:15').
od(0.9751, '2007-04-21 14:10:33').
od(0.9745, '2007-04-21 14:21:56').
od(0.9736, '2007-04-21 14:33:18').
od(0.9738, '2007-04-21 14:43:27').
od(0.974, '2007-04-21 14:53:51').
od(0.973, '2007-04-21 15:04:24').
od(0.9737, '2007-04-21 15:14:50').
od(0.9745, '2007-04-21 15:23:50').
od(0.9739, '2007-04-21 15:32:53').
od(0.9749, '2007-04-21 15:42:13').
