od(0.1773, '2007-03-20 14:30:06').
od(0.1788, '2007-03-20 14:36:41').
od(0.1685, '2007-03-20 14:43:14').
od(0.1692, '2007-03-20 14:49:41').
od(0.1749, '2007-03-20 14:56:12').
od(0.1722, '2007-03-20 15:02:47').
od(0.1758, '2007-03-20 15:08:58').
od(0.1789, '2007-03-20 15:15:08').
od(0.1792, '2007-03-20 15:21:27').
od(0.1625, '2007-03-20 15:27:55').
od(0.1782, '2007-03-20 15:34:11').
od(0.1856, '2007-03-20 15:40:34').
od(0.1873, '2007-03-20 15:46:56').
od(0.1698, '2007-03-20 15:53:32').
od(0.1895, '2007-03-20 16:00:00').
od(0.1845, '2007-03-20 16:06:31').
od(0.1845, '2007-03-20 16:13:02').
od(0.2021, '2007-03-20 16:19:32').
od(0.2006, '2007-03-20 16:26:03').
od(0.1992, '2007-03-20 16:32:36').
od(0.1998, '2007-03-20 16:39:01').
od(0.2039, '2007-03-20 16:45:20').
od(0.2202, '2007-03-20 16:51:47').
od(0.2115, '2007-03-20 16:58:16').
od(0.2092, '2007-03-20 17:04:48').
od(0.2221, '2007-03-20 17:11:19').
od(0.2249, '2007-03-20 17:17:50').
od(0.2388, '2007-03-20 17:24:25').
od(0.2336, '2007-03-20 17:30:47').
od(0.2401, '2007-03-20 17:37:28').
od(0.244, '2007-03-20 17:43:58').
od(0.2512, '2007-03-20 17:50:28').
od(0.2564, '2007-03-20 17:56:57').
od(0.2629, '2007-03-20 18:03:27').
od(0.2681, '2007-03-20 18:09:53').
od(0.2736, '2007-03-20 18:16:22').
od(0.28, '2007-03-20 18:22:56').
od(0.3001, '2007-03-20 18:29:20').
od(0.292, '2007-03-20 18:35:48').
od(0.2992, '2007-03-20 18:42:19').
od(0.3062, '2007-03-20 18:48:49').
od(0.313, '2007-03-20 18:55:22').
od(0.3242, '2007-03-20 19:01:55').
od(0.3289, '2007-03-20 19:08:23').
od(0.3353, '2007-03-20 19:14:47').
od(0.3463, '2007-03-20 19:21:11').
od(0.3495, '2007-03-20 19:27:39').
od(0.3534, '2007-03-20 19:34:12').
od(0.3641, '2007-03-20 19:40:42').
od(0.372, '2007-03-20 19:47:05').
od(0.3829, '2007-03-20 19:53:35').
od(0.3918, '2007-03-20 20:00:00').
od(0.4001, '2007-03-20 20:06:29').
od(0.4235, '2007-03-20 20:13:00').
od(0.4176, '2007-03-20 20:19:36').
od(0.4233, '2007-03-20 20:26:01').
od(0.4355, '2007-03-20 20:32:27').
od(0.4456, '2007-03-20 20:38:51').
od(0.4532, '2007-03-20 20:45:18').
od(0.4643, '2007-03-20 20:51:49').
od(0.4756, '2007-03-20 20:58:23').
od(0.4849, '2007-03-20 21:04:49').
od(0.4912, '2007-03-20 21:11:18').
od(0.4979, '2007-03-20 21:17:48').
od(0.5101, '2007-03-20 21:24:19').
od(0.5218, '2007-03-20 21:30:49').
od(0.5266, '2007-03-20 21:37:20').
od(0.5344, '2007-03-20 21:43:51').
od(0.5513, '2007-03-20 21:50:12').
od(0.5594, '2007-03-20 21:56:30').
od(0.5696, '2007-03-20 22:03:00').
od(0.58, '2007-03-20 22:09:27').
od(0.5929, '2007-03-20 22:15:59').
od(0.6021, '2007-03-20 22:22:24').
od(0.6093, '2007-03-20 22:28:58').
od(0.6197, '2007-03-20 22:35:22').
od(0.6304, '2007-03-20 22:41:46').
od(0.6377, '2007-03-20 22:48:20').
od(0.6461, '2007-03-20 22:54:47').
od(0.652, '2007-03-20 23:01:26').
od(0.6688, '2007-03-20 23:07:59').
od(0.6726, '2007-03-20 23:14:32').
od(0.6879, '2007-03-20 23:21:01').
od(0.6917, '2007-03-20 23:27:20').
od(0.7053, '2007-03-20 23:33:48').
od(0.718, '2007-03-20 23:40:18').
od(0.7244, '2007-03-20 23:46:46').
od(0.728, '2007-03-20 23:53:18').
od(0.7443, '2007-03-20 23:59:55').
od(0.7549, '2007-03-21 00:06:30').
od(0.7614, '2007-03-21 00:12:59').
od(0.7715, '2007-03-21 00:19:31').
od(0.7775, '2007-03-21 00:25:58').
od(0.7882, '2007-03-21 00:32:22').
od(0.7974, '2007-03-21 00:38:55').
od(0.8088, '2007-03-21 00:45:13').
od(0.8198, '2007-03-21 00:51:47').
od(0.8305, '2007-03-21 00:58:22').
od(0.84, '2007-03-21 01:04:42').
od(0.851, '2007-03-21 01:11:11').
od(0.8616, '2007-03-21 01:18:55').
od(0.8728, '2007-03-21 01:25:26').
od(0.8803, '2007-03-21 01:31:56').
od(0.8894, '2007-03-21 01:38:27').
od(0.8986, '2007-03-21 01:44:57').
od(0.9076, '2007-03-21 01:51:26').
od(0.9148, '2007-03-21 01:57:58').
od(0.9229, '2007-03-21 02:04:26').
od(0.9298, '2007-03-21 02:10:55').
od(0.9335, '2007-03-21 02:17:24').
od(0.9389, '2007-03-21 02:23:51').
od(0.944, '2007-03-21 02:30:18').
od(0.946, '2007-03-21 02:36:44').
od(0.9505, '2007-03-21 02:43:09').
od(0.9512, '2007-03-21 02:49:39').
od(0.9529, '2007-03-21 02:56:00').
od(0.9541, '2007-03-21 03:02:43').
od(0.9564, '2007-03-21 03:09:15').
od(0.9573, '2007-03-21 03:15:43').
od(0.9564, '2007-03-21 03:22:15').
od(0.9572, '2007-03-21 03:28:44').
od(0.958, '2007-03-21 03:35:11').
od(0.9586, '2007-03-21 03:41:44').
od(0.959, '2007-03-21 03:48:16').
od(0.9591, '2007-03-21 03:54:42').
od(0.9593, '2007-03-21 04:01:17').
od(0.9593, '2007-03-21 04:07:47').
od(0.9597, '2007-03-21 04:14:17').
od(0.9612, '2007-03-21 04:20:48').
od(0.96, '2007-03-21 04:27:19').
od(0.9607, '2007-03-21 04:33:46').
od(0.9615, '2007-03-21 04:40:18').
od(0.9605, '2007-03-21 04:46:44').
od(0.9614, '2007-03-21 04:53:11').
od(0.9607, '2007-03-21 04:59:41').
od(0.9607, '2007-03-21 05:06:02').
od(0.9611, '2007-03-21 05:12:23').
od(0.9619, '2007-03-21 05:18:53').
od(0.9625, '2007-03-21 05:25:25').
od(0.9628, '2007-03-21 05:31:53').
od(0.9625, '2007-03-21 05:38:20').
od(0.9624, '2007-03-21 05:44:54').
od(0.9631, '2007-03-21 05:51:21').
od(0.9631, '2007-03-21 05:57:52').
od(0.9618, '2007-03-21 06:04:10').
od(0.9623, '2007-03-21 06:10:42').
od(0.9633, '2007-03-21 06:17:11').
od(0.9642, '2007-03-21 06:23:40').
od(0.9636, '2007-03-21 06:30:11').
od(0.9632, '2007-03-21 06:36:44').
od(0.962, '2007-03-21 06:43:05').
od(0.9636, '2007-03-21 06:49:34').
od(0.9635, '2007-03-21 06:56:07').
od(0.9637, '2007-03-21 07:02:39').
od(0.9644, '2007-03-21 07:09:08').
od(0.965, '2007-03-21 07:15:37').
od(0.9638, '2007-03-21 07:22:10').
od(0.9646, '2007-03-21 07:28:34').
od(0.9652, '2007-03-21 07:35:05').
od(0.9654, '2007-03-21 07:41:38').
od(0.9652, '2007-03-21 07:48:05').
od(0.9646, '2007-03-21 07:54:32').
od(0.9655, '2007-03-21 08:00:56').
od(0.9652, '2007-03-21 08:07:23').
od(0.9658, '2007-03-21 08:13:53').
od(0.9654, '2007-03-21 08:20:11').
od(0.9652, '2007-03-21 08:26:42').
od(0.9648, '2007-03-21 08:33:13').
od(0.9653, '2007-03-21 08:39:45').
od(0.9658, '2007-03-21 08:46:14').
od(0.9658, '2007-03-21 08:52:45').
od(0.9655, '2007-03-21 08:59:10').
od(0.9661, '2007-03-21 09:05:33').
od(0.9673, '2007-03-21 09:12:06').
od(0.9667, '2007-03-21 09:18:29').
od(0.9667, '2007-03-21 09:48:06').
od(0.9661, '2007-03-21 09:54:49').
od(0.9667, '2007-03-21 10:01:22').
od(0.9672, '2007-03-21 10:07:52').
od(0.9668, '2007-03-21 10:14:22').
od(0.9675, '2007-03-21 10:20:39').
od(0.9676, '2007-03-21 10:27:08').
od(0.9675, '2007-03-21 10:33:41').
od(0.9672, '2007-03-21 10:40:07').
od(0.9674, '2007-03-21 10:46:37').
od(0.9675, '2007-03-21 10:53:04').
od(0.969, '2007-03-21 10:59:51').
od(0.9699, '2007-03-21 11:06:25').
od(0.969, '2007-03-21 11:12:54').
od(0.9692, '2007-03-21 11:22:15').
od(0.9696, '2007-03-21 11:28:33').
od(0.9693, '2007-03-21 11:35:01').
od(0.97, '2007-03-21 11:56:50').
od(0.9709, '2007-03-21 12:03:15').
od(0.9706, '2007-03-21 12:09:39').
od(0.9697, '2007-03-21 12:15:47').
od(0.9705, '2007-03-21 12:22:13').
od(0.9702, '2007-03-21 12:28:42').
od(0.9712, '2007-03-21 12:36:41').
od(0.9712, '2007-03-21 12:44:20').
od(0.97, '2007-03-21 12:51:58').
od(0.9739, '2007-03-21 12:59:39').
od(0.9711, '2007-03-21 13:10:10').
od(0.9764, '2007-03-21 14:42:59').
od(0.9754, '2007-03-21 14:50:38').
od(0.975, '2007-03-21 14:58:17').
od(0.9757, '2007-03-21 15:05:47').
od(0.9764, '2007-03-21 15:14:38').
od(0.9753, '2007-03-21 15:23:15').
od(0.9752, '2007-03-21 15:32:11').
od(0.9757, '2007-03-21 15:40:35').
od(0.9755, '2007-03-21 15:49:22').
od(0.9762, '2007-03-21 15:58:03').
od(0.9768, '2007-03-21 16:06:46').
od(0.9769, '2007-03-21 16:15:32').
od(0.9774, '2007-03-21 16:24:22').
od(0.9766, '2007-03-21 16:32:51').
od(0.9773, '2007-03-21 16:41:40').
od(0.9777, '2007-03-21 16:50:15').
od(0.978, '2007-03-21 16:58:44').
od(0.9775, '2007-03-21 17:07:30').
od(0.9769, '2007-03-21 17:17:26').
od(0.9798, '2007-03-21 17:29:24').
od(0.9794, '2007-03-21 17:39:16').
od(0.9799, '2007-03-21 17:49:04').
od(0.9831, '2007-03-21 18:00:18').
od(0.9788, '2007-03-21 18:11:11').
od(0.9812, '2007-03-21 18:22:13').
od(0.9813, '2007-03-21 18:34:42').
od(0.9813, '2007-03-21 18:46:35').
od(0.9811, '2007-03-21 18:58:34').
od(0.9829, '2007-03-21 19:10:33').
od(0.981, '2007-03-21 19:22:35').
od(0.982, '2007-03-21 19:34:36').
od(0.9839, '2007-03-21 19:46:38').
od(0.9823, '2007-03-21 19:58:41').
od(0.9826, '2007-03-21 20:10:43').
od(0.985, '2007-03-21 20:22:42').
od(0.9827, '2007-03-21 20:34:41').
od(0.9835, '2007-03-21 20:46:25').
od(0.9843, '2007-03-21 20:58:23').
od(0.9837, '2007-03-21 21:10:20').
od(0.9852, '2007-03-21 21:22:17').
od(0.985, '2007-03-21 21:34:08').
od(0.9838, '2007-03-21 21:46:17').
od(0.9832, '2007-03-21 21:58:19').
od(0.9846, '2007-03-21 22:10:00').
od(0.9844, '2007-03-21 22:22:02').
od(0.984, '2007-03-21 22:34:16').
od(0.9852, '2007-03-21 22:46:10').
od(0.9841, '2007-03-21 22:58:16').
od(0.9867, '2007-03-21 23:10:16').
od(0.9859, '2007-03-21 23:22:12').
od(0.9857, '2007-03-21 23:34:02').
od(0.9868, '2007-03-21 23:45:57').
od(0.9871, '2007-03-21 23:57:58').
od(0.986, '2007-03-22 00:09:58').
od(0.9867, '2007-03-22 00:22:02').
od(0.9853, '2007-03-22 00:33:51').
od(0.9854, '2007-03-22 00:45:48').
od(0.9854, '2007-03-22 00:57:46').
od(0.9861, '2007-03-22 01:09:47').
od(0.9872, '2007-03-22 01:21:46').
od(0.9874, '2007-03-22 01:33:43').
od(0.9874, '2007-03-22 01:45:41').
od(0.9888, '2007-03-22 01:57:43').
od(0.989, '2007-03-22 02:09:28').
od(0.9884, '2007-03-22 02:21:21').
od(0.9901, '2007-03-22 02:33:21').
od(0.9909, '2007-03-22 02:45:15').
od(0.9896, '2007-03-22 02:57:12').
od(0.9903, '2007-03-22 03:09:06').
od(0.9908, '2007-03-22 03:20:58').
od(0.9912, '2007-03-22 03:33:03').
od(0.9927, '2007-03-22 03:45:02').
od(0.9937, '2007-03-22 03:56:54').
od(0.9937, '2007-03-22 04:08:36').
od(0.9943, '2007-03-22 04:20:45').
od(0.9946, '2007-03-22 04:32:50').
od(0.9944, '2007-03-22 04:44:46').
od(0.9968, '2007-03-22 04:56:48').
od(0.9972, '2007-03-22 05:08:51').
od(0.9958, '2007-03-22 05:20:52').
od(0.9965, '2007-03-22 05:32:51').
od(0.9964, '2007-03-22 05:44:47').
od(0.9975, '2007-03-22 05:56:47').
od(0.9972, '2007-03-22 06:08:32').
od(0.9975, '2007-03-22 06:20:25').
od(0.9981, '2007-03-22 06:32:21').
od(0.9977, '2007-03-22 06:45:37').
od(0.9986, '2007-03-22 06:57:35').
od(0.999, '2007-03-22 07:09:35').
od(0.9989, '2007-03-22 07:21:35').
od(0.9993, '2007-03-22 07:33:27').
od(0.9998, '2007-03-22 07:45:21').
od(1.0001, '2007-03-22 07:57:09').
od(1.0002, '2007-03-22 08:09:07').
od(1.0009, '2007-03-22 08:21:01').
od(1.0004, '2007-03-22 08:32:51').
od(1.0007, '2007-03-22 08:44:52').
od(1.0034, '2007-03-22 08:56:39').
od(1.0006, '2007-03-22 09:08:33').
od(1.0022, '2007-03-22 09:20:33').
od(1.0019, '2007-03-22 09:32:13').
od(1.0024, '2007-03-22 09:44:08').
od(1.0022, '2007-03-22 09:55:55').
od(1.0022, '2007-03-22 10:25:04').
od(1.0031, '2007-03-22 10:36:44').
od(1.0028, '2007-03-22 10:48:33').
od(1.0032, '2007-03-22 11:02:00').
od(1.0029, '2007-03-22 11:14:41').
od(1.003, '2007-03-22 11:27:29').
od(1.0037, '2007-03-22 11:41:38').
od(1.0022, '2007-03-22 11:55:38').
od(1.0027, '2007-03-22 12:10:29').
od(1.0039, '2007-03-22 12:25:42').
od(1.0036, '2007-03-22 12:41:41').
od(1.0038, '2007-03-22 12:57:53').
od(1.0036, '2007-03-22 13:14:42').
od(1.0041, '2007-03-22 13:32:04').
od(1.0037, '2007-03-22 13:49:29').
od(1.0045, '2007-03-22 14:06:51').
od(1.0052, '2007-03-22 14:24:12').
od(1.006, '2007-03-22 14:41:31').
od(1.0043, '2007-03-22 14:58:49').
od(1.0054, '2007-03-22 15:16:10').
od(1.0089, '2007-03-22 15:33:19').
od(1.0047, '2007-03-22 15:50:34').
od(1.0061, '2007-03-22 16:07:48').
od(1.0053, '2007-03-22 16:44:07').
od(1.0053, '2007-03-22 17:01:09').
od(1.0067, '2007-03-22 17:18:34').
od(1.0067, '2007-03-22 17:35:42').
od(1.0063, '2007-03-22 17:52:53').
od(1.0075, '2007-03-22 18:09:59').
od(1.0074, '2007-03-22 18:27:06').
od(1.0069, '2007-03-22 18:44:27').
od(1.0069, '2007-03-22 19:01:38').
od(1.0072, '2007-03-22 19:18:50').
od(1.0077, '2007-03-22 19:36:14').
od(1.0094, '2007-03-22 19:53:36').
od(1.0093, '2007-03-22 20:10:57').
od(1.0082, '2007-03-22 20:28:06').
od(1.0073, '2007-03-22 20:45:25').
od(1.0082, '2007-03-22 21:02:42').
od(1.0087, '2007-03-22 21:20:03').
od(1.0095, '2007-03-22 21:37:35').
od(1.0092, '2007-03-22 21:54:55').
od(1.0098, '2007-03-22 22:12:18').
od(1.0095, '2007-03-22 22:29:31').
od(1.0098, '2007-03-22 22:46:48').
od(1.0103, '2007-03-22 23:04:06').
od(1.0099, '2007-03-22 23:21:26').
od(1.01, '2007-03-22 23:38:25').
od(1.0109, '2007-03-22 23:55:45').
od(1.0104, '2007-03-23 00:13:02').
od(1.0105, '2007-03-23 00:30:15').
od(1.0104, '2007-03-23 00:47:44').
od(1.0115, '2007-03-23 01:04:40').
od(1.0124, '2007-03-23 01:21:54').
od(1.0111, '2007-03-23 01:39:08').
od(1.011, '2007-03-23 01:56:33').
od(1.0106, '2007-03-23 02:13:49').
od(1.0113, '2007-03-23 02:30:57').
od(1.0119, '2007-03-23 02:48:17').
od(1.0131, '2007-03-23 03:05:30').
od(1.0149, '2007-03-23 03:22:58').
od(1.0139, '2007-03-23 03:40:09').
od(1.0128, '2007-03-23 03:57:15').
od(1.0134, '2007-03-23 04:14:30').
od(1.0134, '2007-03-23 04:31:55').
od(1.0133, '2007-03-23 04:49:17').
od(1.0129, '2007-03-23 05:06:39').
od(1.0133, '2007-03-23 05:24:04').
od(1.0128, '2007-03-23 05:41:28').
od(1.0142, '2007-03-23 05:58:39').
od(1.0136, '2007-03-23 06:15:46').
od(1.0142, '2007-03-23 06:32:56').
od(1.0139, '2007-03-23 06:50:20').
od(1.0138, '2007-03-23 07:07:28').
od(1.0134, '2007-03-23 07:24:43').
od(1.0127, '2007-03-23 07:42:02').
od(1.0139, '2007-03-23 07:59:14').
od(1.0125, '2007-03-23 08:16:26').
od(1.0128, '2007-03-23 08:33:49').
od(1.013, '2007-03-23 08:51:58').
od(1.0136, '2007-03-23 09:09:02').
od(1.0145, '2007-03-23 09:26:13').
od(1.0142, '2007-03-23 09:43:29').
od(1.0142, '2007-03-23 10:00:47').
od(1.0147, '2007-03-23 10:17:48').
od(1.0141, '2007-03-23 10:42:37').
od(1.0138, '2007-03-23 11:00:01').
od(1.0141, '2007-03-23 11:18:37').
od(1.0131, '2007-03-23 11:37:08').
od(1.0162, '2007-03-23 11:55:46').
od(1.0127, '2007-03-23 12:15:14').
od(1.0149, '2007-03-23 12:33:44').
od(1.0259, '2007-03-23 12:53:32').
od(1.0134, '2007-03-23 13:11:58').
od(1.0121, '2007-03-23 13:30:18').
od(1.0157, '2007-03-23 13:47:46').
od(1.0132, '2007-03-23 14:05:00').
od(1.0122, '2007-03-23 14:22:31').
od(1.011, '2007-03-23 14:39:41').
