od(0.1705, '2007-03-23 11:57:53').
od(0.174, '2007-03-23 12:17:26').
od(0.1698, '2007-03-23 12:35:57').
od(0.1751, '2007-03-23 12:55:39').
od(0.1747, '2007-03-23 13:14:10').
od(0.1773, '2007-03-23 13:32:29').
od(0.1846, '2007-03-23 13:49:55').
od(0.201, '2007-03-23 14:06:01').
od(0.198, '2007-03-23 14:23:32').
od(0.2332, '2007-03-23 14:47:08').
od(0.2311, '2007-03-23 15:03:30').
od(0.2321, '2007-03-23 15:21:03').
od(0.243, '2007-03-23 15:38:11').
od(0.2575, '2007-03-23 15:58:21').
od(0.2767, '2007-03-23 16:17:01').
od(0.2849, '2007-03-23 16:35:14').
od(0.3101, '2007-03-23 16:53:51').
od(0.3173, '2007-03-23 17:11:56').
od(0.3367, '2007-03-23 17:30:17').
od(0.3732, '2007-03-23 17:48:42').
od(0.374, '2007-03-23 18:06:39').
od(0.3946, '2007-03-23 18:25:02').
od(0.4177, '2007-03-23 18:43:15').
od(0.4472, '2007-03-23 19:01:35').
od(0.4672, '2007-03-23 19:20:04').
od(0.4947, '2007-03-23 19:38:12').
od(0.5185, '2007-03-23 19:56:08').
od(0.547, '2007-03-23 20:14:26').
od(0.5691, '2007-03-23 20:32:26').
od(0.5956, '2007-03-23 20:50:54').
od(0.6241, '2007-03-23 21:09:22').
od(0.6583, '2007-03-23 21:27:50').
od(0.6884, '2007-03-23 21:46:16').
od(0.7152, '2007-03-23 22:04:27').
od(0.7486, '2007-03-23 22:22:59').
od(0.7736, '2007-03-23 22:40:53').
od(0.8043, '2007-03-23 22:59:29').
od(0.8315, '2007-03-23 23:18:04').
od(0.8484, '2007-03-23 23:36:40').
od(0.8551, '2007-03-23 23:55:00').
od(0.8616, '2007-03-24 00:13:35').
od(0.8662, '2007-03-24 00:31:42').
od(0.8695, '2007-03-24 00:49:53').
od(0.8735, '2007-03-24 01:08:01').
od(0.8753, '2007-03-24 01:26:22').
od(0.8779, '2007-03-24 01:44:50').
od(0.8759, '2007-03-24 02:03:18').
od(0.8809, '2007-03-24 02:21:23').
od(0.8859, '2007-03-24 02:39:24').
od(0.8846, '2007-03-24 02:57:35').
od(0.8801, '2007-03-24 03:15:38').
od(0.8837, '2007-03-24 03:33:47').
od(0.8835, '2007-03-24 03:52:02').
od(0.8825, '2007-03-24 04:10:25').
od(0.8833, '2007-03-24 04:28:55').
od(0.8856, '2007-03-24 04:47:05').
od(0.8837, '2007-03-24 05:05:15').
od(0.8834, '2007-03-24 05:23:13').
od(0.8933, '2007-03-24 05:41:07').
od(0.8864, '2007-03-24 05:59:22').
od(0.8887, '2007-03-24 06:17:28').
od(0.886, '2007-03-24 06:35:20').
od(0.8872, '2007-03-24 06:53:17').
od(0.8878, '2007-03-24 07:11:05').
od(0.8889, '2007-03-24 07:29:21').
od(0.8861, '2007-03-24 07:47:17').
od(0.8903, '2007-03-24 08:06:08').
od(0.8894, '2007-03-24 08:24:06').
od(0.8897, '2007-03-24 08:42:12').
od(0.8921, '2007-03-24 09:00:09').
od(0.8882, '2007-03-24 09:18:13').
od(0.8934, '2007-03-24 09:36:18').
od(0.8909, '2007-03-24 09:54:16').
od(0.8879, '2007-03-24 10:12:12').
od(0.8864, '2007-03-24 10:30:21').
od(0.9001, '2007-03-24 10:48:19').
od(0.8875, '2007-03-24 11:06:31').
od(0.8872, '2007-03-24 11:24:50').
od(0.8979, '2007-03-24 11:43:17').
od(0.8898, '2007-03-24 12:01:10').
od(0.9023, '2007-03-24 12:19:11').
od(0.8879, '2007-03-24 12:36:41').
od(0.888, '2007-03-24 12:54:15').
od(0.895, '2007-03-24 13:12:09').
od(0.8896, '2007-03-24 13:28:43').
od(0.8864, '2007-03-24 13:45:33').
od(0.8976, '2007-03-24 14:02:42').
od(0.8886, '2007-03-24 14:19:38').
od(0.8951, '2007-03-24 14:36:29').
od(0.893, '2007-03-24 14:53:19').
od(0.8868, '2007-03-24 15:09:48').
od(0.8942, '2007-03-24 15:26:42').
od(0.9139, '2007-03-24 15:42:20').
od(0.913, '2007-03-24 15:57:42').
od(0.8901, '2007-03-24 16:13:13').
od(0.9006, '2007-03-24 16:28:44').
od(0.886, '2007-03-24 16:44:15').
od(0.8848, '2007-03-24 16:59:32').
od(0.889, '2007-03-24 17:15:37').
od(0.8883, '2007-03-24 17:31:16').
od(0.8863, '2007-03-24 17:46:11').
od(0.887, '2007-03-24 18:00:58').
od(0.8891, '2007-03-24 18:15:52').
od(0.8862, '2007-03-24 18:29:16').
od(0.8866, '2007-03-24 18:42:38').
od(0.8867, '2007-03-24 18:56:19').
od(0.8877, '2007-03-24 19:09:06').
od(0.8887, '2007-03-24 19:21:48').
od(0.8987, '2007-03-24 19:34:29').
od(0.8904, '2007-03-24 19:47:05').
od(0.8884, '2007-03-24 19:59:39').
od(0.9083, '2007-03-24 20:12:24').
od(0.8891, '2007-03-24 20:25:03').
od(0.9099, '2007-03-24 20:37:31').
od(0.9213, '2007-03-24 20:49:51').
od(0.8979, '2007-03-24 21:02:28').
od(0.9156, '2007-03-24 21:14:49').
od(0.8964, '2007-03-24 21:27:13').
od(0.9144, '2007-03-24 21:39:33').
od(0.8997, '2007-03-24 21:52:28').
od(0.8904, '2007-03-24 22:05:08').
od(0.8943, '2007-03-24 22:17:21').
od(0.9156, '2007-03-24 22:30:05').
od(0.8941, '2007-03-24 22:42:45').
od(0.8995, '2007-03-24 22:55:06').
od(0.9043, '2007-03-24 23:07:33').
od(0.8959, '2007-03-24 23:20:14').
od(0.8956, '2007-03-24 23:32:57').
od(0.9009, '2007-03-24 23:45:27').
od(0.8997, '2007-03-24 23:58:50').
od(0.9175, '2007-03-25 00:11:35').
od(0.912, '2007-03-25 00:23:43').
od(0.8964, '2007-03-25 00:35:42').
od(0.9066, '2007-03-25 00:47:53').
od(0.9011, '2007-03-25 02:00:34').
od(0.9174, '2007-03-25 02:12:44').
od(0.8977, '2007-03-25 02:24:55').
od(0.9023, '2007-03-25 02:37:19').
od(0.9167, '2007-03-25 02:49:40').
od(0.9021, '2007-03-25 03:02:20').
od(0.8983, '2007-03-25 03:14:49').
od(0.9145, '2007-03-25 03:27:13').
od(0.9086, '2007-03-25 03:39:39').
od(0.9007, '2007-03-25 03:51:57').
od(0.9017, '2007-03-25 04:04:21').
od(0.9066, '2007-03-25 04:17:06').
od(0.9011, '2007-03-25 04:29:24').
od(0.9125, '2007-03-25 04:41:55').
od(0.9306, '2007-03-25 04:54:12').
od(0.9189, '2007-03-25 05:06:49').
od(0.9308, '2007-03-25 05:19:12').
od(0.9225, '2007-03-25 05:31:53').
od(0.9159, '2007-03-25 05:44:10').
od(0.9032, '2007-03-25 05:56:47').
od(0.9021, '2007-03-25 06:09:23').
od(0.9028, '2007-03-25 06:21:51').
od(0.9022, '2007-03-25 06:34:07').
od(0.9088, '2007-03-25 06:46:25').
od(0.9212, '2007-03-25 06:58:44').
od(0.909, '2007-03-25 07:11:26').
od(0.9093, '2007-03-25 07:23:58').
od(0.9253, '2007-03-25 07:36:43').
od(0.9041, '2007-03-25 07:49:05').
od(0.9326, '2007-03-25 08:01:40').
od(0.9205, '2007-03-25 08:13:48').
od(0.9081, '2007-03-25 08:25:52').
od(0.9021, '2007-03-25 08:38:03').
od(0.9061, '2007-03-25 08:50:12').
od(0.9045, '2007-03-25 09:02:55').
od(0.9049, '2007-03-25 09:15:11').
od(0.931, '2007-03-25 09:27:16').
od(0.9063, '2007-03-25 09:39:43').
od(0.9445, '2007-03-25 09:52:11').
od(0.9096, '2007-03-25 10:04:32').
od(0.9309, '2007-03-25 10:16:52').
od(0.9205, '2007-03-25 10:29:28').
od(0.9343, '2007-03-25 10:41:48').
od(0.919, '2007-03-25 10:54:09').
od(0.9271, '2007-03-25 11:06:36').
od(0.9086, '2007-03-25 11:18:58').
od(0.9075, '2007-03-25 11:30:21').
od(0.9061, '2007-03-25 11:41:50').
od(0.908, '2007-03-25 11:53:14').
od(0.9125, '2007-03-25 12:04:44').
od(0.9107, '2007-03-25 12:14:49').
od(0.9129, '2007-03-25 12:25:13').
od(0.9192, '2007-03-25 12:35:36').
od(0.9269, '2007-03-25 12:44:54').
od(0.908, '2007-03-25 12:54:13').
od(0.9069, '2007-03-25 13:03:42').
od(0.906, '2007-03-25 13:11:56').
od(0.9074, '2007-03-25 13:20:08').
od(0.9062, '2007-03-25 13:28:26').
od(0.9118, '2007-03-25 13:36:35').
od(0.9116, '2007-03-25 13:43:42').
od(0.9081, '2007-03-25 13:51:11').
od(0.9085, '2007-03-25 13:58:24').
od(0.918, '2007-03-25 14:05:44').
od(0.9145, '2007-03-25 14:13:10').
od(0.9075, '2007-03-25 14:20:31').
od(0.9139, '2007-03-25 14:27:33').
od(0.9143, '2007-03-25 14:34:56').
od(0.9099, '2007-03-25 14:42:23').
od(0.908, '2007-03-25 14:49:33').
od(0.9086, '2007-03-25 14:57:04').
od(0.9097, '2007-03-25 15:04:32').
od(0.9085, '2007-03-25 15:11:39').
od(0.9089, '2007-03-25 15:18:52').
od(0.9095, '2007-03-25 15:26:01').
od(0.9085, '2007-03-25 15:33:02').
od(0.9106, '2007-03-25 15:40:13').
od(0.9105, '2007-03-25 15:47:28').
od(0.9165, '2007-03-25 15:54:51').
od(0.9146, '2007-03-25 16:03:15').
od(0.9183, '2007-03-25 16:10:37').
od(0.9178, '2007-03-25 16:18:01').
od(0.9113, '2007-03-25 16:25:17').
od(0.9105, '2007-03-25 16:32:48').
od(0.9095, '2007-03-25 16:40:05').
od(0.9101, '2007-03-25 16:47:33').
od(0.9095, '2007-03-25 16:54:54').
od(0.9209, '2007-03-25 17:02:24').
od(0.9229, '2007-03-25 17:10:05').
od(0.9175, '2007-03-25 17:17:33').
od(0.9302, '2007-03-25 17:24:55').
od(0.9179, '2007-03-25 17:32:24').
od(0.914, '2007-03-25 17:39:56').
od(0.9088, '2007-03-25 17:47:15').
od(0.9123, '2007-03-25 17:54:29').
od(0.9122, '2007-03-25 18:01:47').
od(0.9121, '2007-03-25 18:09:07').
od(0.9142, '2007-03-25 18:16:39').
od(0.9122, '2007-03-25 18:23:51').
od(0.9146, '2007-03-25 18:30:55').
od(0.9146, '2007-03-25 18:38:07').
od(0.9136, '2007-03-25 18:45:12').
od(0.9164, '2007-03-25 18:52:15').
od(0.9165, '2007-03-25 18:59:28').
od(0.9157, '2007-03-25 19:06:51').
od(0.9141, '2007-03-25 19:13:59').
od(0.9125, '2007-03-25 19:21:20').
od(0.9116, '2007-03-25 19:28:26').
od(0.9157, '2007-03-25 19:35:39').
od(0.916, '2007-03-25 19:43:07').
od(0.9128, '2007-03-25 19:50:17').
od(0.919, '2007-03-25 19:57:43').
od(0.9185, '2007-03-25 20:04:57').
od(0.9153, '2007-03-25 20:11:54').
od(0.922, '2007-03-25 20:19:02').
od(0.9197, '2007-03-25 20:26:24').
od(0.9157, '2007-03-25 20:33:36').
od(0.915, '2007-03-25 20:40:46').
od(0.9184, '2007-03-25 20:47:49').
od(0.9166, '2007-03-25 20:55:09').
od(0.9184, '2007-03-25 21:02:19').
od(0.9177, '2007-03-25 21:09:31').
od(0.918, '2007-03-25 21:16:43').
od(0.9221, '2007-03-25 21:23:51').
od(0.9163, '2007-03-25 21:31:04').
od(0.9157, '2007-03-25 21:38:28').
od(0.9182, '2007-03-25 21:45:35').
od(0.9184, '2007-03-25 21:52:43').
od(0.933, '2007-03-25 21:59:56').
od(0.9193, '2007-03-25 22:07:12').
od(0.9181, '2007-03-25 22:14:31').
od(0.9163, '2007-03-25 22:21:41').
od(0.9182, '2007-03-25 22:28:53').
od(0.9194, '2007-03-25 22:36:12').
od(0.9212, '2007-03-25 22:43:24').
od(0.9383, '2007-03-25 22:50:36').
od(0.9259, '2007-03-25 22:58:07').
od(0.9248, '2007-03-25 23:05:24').
od(0.9247, '2007-03-25 23:12:33').
od(0.9217, '2007-03-25 23:19:36').
od(0.919, '2007-03-25 23:26:48').
od(0.918, '2007-03-25 23:34:08').
od(0.9183, '2007-03-25 23:41:13').
od(0.9183, '2007-03-25 23:48:20').
od(0.9168, '2007-03-25 23:55:42').
od(0.9186, '2007-03-26 00:02:54').
od(0.9164, '2007-03-26 00:10:15').
od(0.9251, '2007-03-26 00:17:21').
od(0.922, '2007-03-26 00:24:41').
od(0.9225, '2007-03-26 00:31:43').
od(0.9237, '2007-03-26 00:39:07').
od(0.9228, '2007-03-26 00:46:22').
od(0.9191, '2007-03-26 00:53:31').
od(0.9189, '2007-03-26 01:00:53').
od(0.9177, '2007-03-26 01:08:15').
od(0.9184, '2007-03-26 01:15:34').
od(0.9194, '2007-03-26 01:22:35').
od(0.9232, '2007-03-26 01:29:56').
od(0.9197, '2007-03-26 01:37:08').
od(0.9185, '2007-03-26 01:44:16').
od(0.9187, '2007-03-26 01:51:30').
od(0.9191, '2007-03-26 01:58:55').
od(0.9257, '2007-03-26 02:06:21').
od(0.9221, '2007-03-26 02:13:26').
od(0.9189, '2007-03-26 02:20:44').
od(0.9186, '2007-03-26 02:28:15').
od(0.9203, '2007-03-26 02:35:33').
od(0.9184, '2007-03-26 02:42:50').
od(0.9196, '2007-03-26 02:50:12').
od(0.9192, '2007-03-26 02:57:46').
od(0.9216, '2007-03-26 03:05:10').
od(0.9285, '2007-03-26 03:12:27').
od(0.9238, '2007-03-26 03:19:46').
od(0.9214, '2007-03-26 03:27:22').
od(0.9256, '2007-03-26 03:34:38').
od(0.9312, '2007-03-26 03:41:58').
od(0.9521, '2007-03-26 03:49:26').
od(0.9239, '2007-03-26 03:56:43').
od(0.9245, '2007-03-26 04:04:17').
od(0.9267, '2007-03-26 04:11:30').
od(0.9248, '2007-03-26 04:18:53').
od(0.9304, '2007-03-26 04:26:13').
od(0.9242, '2007-03-26 04:33:14').
od(0.9496, '2007-03-26 04:40:27').
od(0.9445, '2007-03-26 04:47:38').
od(0.9498, '2007-03-26 04:54:58').
od(0.9255, '2007-03-26 05:02:20').
od(0.9254, '2007-03-26 05:09:42').
od(0.9285, '2007-03-26 05:16:50').
od(0.9246, '2007-03-26 05:24:07').
od(0.9408, '2007-03-26 05:31:23').
od(0.9244, '2007-03-26 05:38:45').
od(0.9229, '2007-03-26 05:46:03').
od(0.9233, '2007-03-26 05:53:17').
od(0.9232, '2007-03-26 06:00:46').
od(0.9517, '2007-03-26 06:08:16').
od(0.936, '2007-03-26 06:15:30').
od(0.9246, '2007-03-26 06:22:49').
od(0.9246, '2007-03-26 06:30:02').
od(0.9247, '2007-03-26 06:37:21').
od(0.9292, '2007-03-26 06:44:34').
od(0.9229, '2007-03-26 06:51:50').
od(0.9289, '2007-03-26 06:59:17').
od(0.9217, '2007-03-26 07:06:28').
od(0.9244, '2007-03-26 07:13:32').
od(0.9545, '2007-03-26 07:20:38').
od(0.9241, '2007-03-26 07:27:59').
od(0.9317, '2007-03-26 07:35:18').
od(0.9235, '2007-03-26 07:42:44').
od(0.9235, '2007-03-26 07:50:09').
od(0.9239, '2007-03-26 07:57:21').
od(0.9221, '2007-03-26 08:05:41').
od(0.9239, '2007-03-26 08:13:05').
od(0.9259, '2007-03-26 08:20:33').
od(0.926, '2007-03-26 08:27:49').
od(0.9242, '2007-03-26 08:35:18').
od(0.9312, '2007-03-26 08:42:18').
od(0.9466, '2007-03-26 08:49:48').
od(0.9312, '2007-03-26 08:57:13').
od(0.9362, '2007-03-26 09:04:28').
od(0.9324, '2007-03-26 09:11:39').
od(0.93, '2007-03-26 09:18:56').
od(0.9525, '2007-03-26 09:25:54').
od(0.956, '2007-03-26 09:33:08').
od(0.9369, '2007-03-26 09:40:30').
