od(0.1752, '2007-02-14 16:49:45').
od(0.1554, '2007-02-14 16:55:13').
od(0.1559, '2007-02-14 17:00:29').
od(0.1561, '2007-02-14 17:05:51').
od(0.1562, '2007-02-14 17:11:04').
od(0.156, '2007-02-14 17:16:24').
od(0.1656, '2007-02-14 17:25:49').
od(0.1606, '2007-02-14 17:31:11').
od(0.1565, '2007-02-14 17:36:30').
od(0.157, '2007-02-14 17:41:43').
od(0.1587, '2007-02-14 17:46:50').
od(0.1601, '2007-02-14 17:52:02').
od(0.1599, '2007-02-14 17:57:18').
od(0.1603, '2007-02-14 18:02:33').
od(0.1625, '2007-02-14 18:07:45').
od(0.1651, '2007-02-14 18:13:00').
od(0.1664, '2007-02-14 18:18:11').
od(0.1664, '2007-02-14 18:23:21').
od(0.1739, '2007-02-14 18:28:30').
od(0.1828, '2007-02-14 18:33:37').
od(0.1804, '2007-02-14 18:38:48').
od(0.1777, '2007-02-14 18:44:04').
od(0.1828, '2007-02-14 18:49:20').
od(0.1861, '2007-02-14 18:54:45').
od(0.1877, '2007-02-14 19:00:00').
od(0.1928, '2007-02-14 19:05:24').
od(0.1919, '2007-02-14 19:10:41').
od(0.1975, '2007-02-14 19:15:55').
od(0.2064, '2007-02-14 19:21:02').
od(0.2031, '2007-02-14 19:26:24').
od(0.2015, '2007-02-14 19:31:48').
od(0.2047, '2007-02-14 19:36:50').
od(0.2086, '2007-02-14 19:42:13').
od(0.2164, '2007-02-14 19:47:22').
od(0.2195, '2007-02-14 19:52:35').
od(0.2225, '2007-02-14 19:57:44').
od(0.2329, '2007-02-14 20:03:05').
od(0.2385, '2007-02-14 20:08:18').
od(0.2256, '2007-02-14 20:13:39').
od(0.2369, '2007-02-14 20:18:47').
od(0.2384, '2007-02-14 20:24:05').
od(0.2447, '2007-02-14 20:29:21').
od(0.2458, '2007-02-14 20:34:34').
od(0.2529, '2007-02-14 20:39:43').
od(0.2599, '2007-02-14 20:44:55').
od(0.2583, '2007-02-14 20:50:05').
od(0.26, '2007-02-14 20:55:08').
od(0.2656, '2007-02-14 21:00:14').
od(0.2699, '2007-02-14 21:05:27').
od(0.2779, '2007-02-14 21:10:44').
od(0.2829, '2007-02-14 21:16:06').
od(0.29, '2007-02-14 21:21:10').
od(0.2951, '2007-02-14 21:26:20').
od(0.2974, '2007-02-14 21:31:32').
od(0.305, '2007-02-14 21:36:48').
od(0.3082, '2007-02-14 21:41:58').
od(0.314, '2007-02-14 21:47:05').
od(0.3224, '2007-02-14 21:52:09').
od(0.3294, '2007-02-14 21:57:24').
od(0.3396, '2007-02-14 22:02:32').
od(0.3354, '2007-02-14 22:07:50').
od(0.3425, '2007-02-14 22:12:58').
od(0.3478, '2007-02-14 22:18:07').
od(0.3578, '2007-02-14 22:23:23').
od(0.3659, '2007-02-14 22:28:48').
od(0.3784, '2007-02-14 22:34:02').
od(0.3792, '2007-02-14 22:39:17').
od(0.3885, '2007-02-14 22:44:22').
od(0.385, '2007-02-14 22:49:32').
od(0.3976, '2007-02-14 22:54:43').
od(0.4033, '2007-02-14 22:59:59').
od(0.4151, '2007-02-14 23:05:27').
od(0.4175, '2007-02-14 23:10:33').
od(0.4257, '2007-02-14 23:15:45').
od(0.4318, '2007-02-14 23:21:08').
od(0.4461, '2007-02-14 23:26:22').
od(0.4492, '2007-02-14 23:31:37').
od(0.4487, '2007-02-14 23:36:52').
od(0.452, '2007-02-14 23:42:08').
od(0.4688, '2007-02-14 23:47:22').
od(0.4726, '2007-02-14 23:52:43').
od(0.4848, '2007-02-14 23:57:54').
od(0.4939, '2007-02-15 00:03:02').
od(0.5056, '2007-02-15 00:08:23').
od(0.5103, '2007-02-15 00:13:38').
od(0.5198, '2007-02-15 00:18:46').
od(0.5211, '2007-02-15 00:23:58').
od(0.5222, '2007-02-15 00:29:12').
od(0.5421, '2007-02-15 00:34:30').
od(0.5443, '2007-02-15 00:39:40').
od(0.5551, '2007-02-15 00:44:55').
od(0.5684, '2007-02-15 00:50:06').
od(0.5828, '2007-02-15 00:55:23').
od(0.5918, '2007-02-15 01:00:22').
od(0.5866, '2007-02-15 01:05:46').
od(0.5874, '2007-02-15 01:10:51').
od(0.5874, '2007-02-15 01:16:06').
od(0.6023, '2007-02-15 01:21:23').
od(0.9582, '2007-02-15 09:15:46').
od(0.9542, '2007-02-15 09:20:52').
od(0.9591, '2007-02-15 09:26:05').
od(0.963, '2007-02-15 09:31:20').
od(0.9656, '2007-02-15 09:36:35').
od(0.9601, '2007-02-15 09:41:40').
od(0.9566, '2007-02-15 09:46:44').
od(0.9629, '2007-02-15 09:51:59').
od(0.9632, '2007-02-15 09:57:15').
od(0.9609, '2007-02-15 10:02:43').
od(0.9589, '2007-02-15 10:07:57').
od(0.9604, '2007-02-15 10:13:08').
od(0.9594, '2007-02-15 10:18:23').
od(0.9535, '2007-02-15 10:23:30').
od(0.9576, '2007-02-15 10:28:41').
od(0.9562, '2007-02-15 10:34:22').
od(0.9527, '2007-02-15 10:39:41').
od(0.9527, '2007-02-15 10:44:56').
od(0.9534, '2007-02-15 10:50:13').
od(0.9535, '2007-02-15 10:55:22').
od(0.9508, '2007-02-15 11:00:33').
od(0.949, '2007-02-15 11:06:30').
od(0.9452, '2007-02-15 11:12:43').
od(0.9316, '2007-02-15 11:19:00').
od(0.9281, '2007-02-15 11:25:19').
od(0.9324, '2007-02-15 11:31:34').
od(0.9348, '2007-02-15 11:37:40').
od(0.9345, '2007-02-15 11:43:47').
od(0.9299, '2007-02-15 11:49:58').
od(0.9165, '2007-02-15 11:56:06').
od(0.9196, '2007-02-15 12:02:12').
od(0.9215, '2007-02-15 12:08:22').
od(0.9273, '2007-02-15 12:14:33').
od(0.9258, '2007-02-15 12:21:58').
od(0.9111, '2007-02-15 12:29:45').
od(0.9047, '2007-02-15 12:37:00').
od(0.8929, '2007-02-15 12:44:27').
od(0.8943, '2007-02-15 12:51:38').
od(0.9072, '2007-02-15 12:59:52').
od(0.906, '2007-02-15 13:08:06').
od(0.9199, '2007-02-15 13:16:25').
od(0.9165, '2007-02-15 13:24:43').
od(0.9191, '2007-02-15 13:33:03').
od(0.9099, '2007-02-15 13:41:30').
od(0.9095, '2007-02-15 13:49:53').
od(0.9006, '2007-02-15 13:58:18').
od(0.8998, '2007-02-15 14:06:32').
od(0.9117, '2007-02-15 14:15:02').
od(0.9056, '2007-02-15 14:23:36').
od(0.8956, '2007-02-15 14:32:50').
od(0.9086, '2007-02-15 14:42:36').
od(0.9104, '2007-02-15 14:51:51').
od(0.8976, '2007-02-15 15:01:10').
od(0.8945, '2007-02-15 15:11:32').
od(0.8962, '2007-02-15 15:21:47').
od(0.9087, '2007-02-15 15:32:11').
od(0.9089, '2007-02-15 15:42:36').
od(0.9019, '2007-02-15 15:52:56').
od(0.8945, '2007-02-15 16:03:14').
od(0.895, '2007-02-15 16:13:45').
od(0.897, '2007-02-15 16:24:19').
od(0.8999, '2007-02-15 16:34:55').
od(0.9164, '2007-02-15 16:52:46').
od(0.9009, '2007-02-15 17:03:13').
od(0.9121, '2007-02-15 17:13:32').
od(0.9083, '2007-02-15 17:23:59').
od(0.8984, '2007-02-15 17:34:34').
od(0.9049, '2007-02-15 17:45:01').
od(0.9054, '2007-02-15 17:55:12').
od(0.9074, '2007-02-15 18:05:32').
od(0.9012, '2007-02-15 18:15:50').
od(0.9031, '2007-02-15 18:26:15').
od(0.9106, '2007-02-15 18:36:37').
od(0.902, '2007-02-15 18:47:05').
od(0.9045, '2007-02-15 18:57:29').
od(0.9137, '2007-02-15 19:08:06').
od(0.9174, '2007-02-15 19:18:31').
od(0.9033, '2007-02-15 19:29:01').
od(0.9025, '2007-02-15 19:39:23').
od(0.9022, '2007-02-15 19:49:53').
od(0.915, '2007-02-15 20:00:26').
od(0.9241, '2007-02-15 20:10:43').
od(0.9134, '2007-02-15 20:20:55').
od(0.9116, '2007-02-15 20:31:32').
od(0.908, '2007-02-15 20:42:04').
od(0.9105, '2007-02-15 20:52:34').
od(0.9102, '2007-02-15 21:02:46').
od(0.9077, '2007-02-15 21:13:02').
od(0.9143, '2007-02-15 21:23:24').
od(0.9047, '2007-02-15 21:33:37').
od(0.9234, '2007-02-15 21:43:51').
od(0.9145, '2007-02-15 21:54:02').
od(0.9062, '2007-02-15 22:04:20').
od(0.9087, '2007-02-15 22:14:39').
od(0.9148, '2007-02-15 22:25:02').
od(0.9136, '2007-02-15 22:35:15').
od(0.9102, '2007-02-15 22:45:25').
od(0.9189, '2007-02-15 22:55:35').
od(0.9088, '2007-02-15 23:05:41').
od(0.9136, '2007-02-15 23:15:47').
od(0.9087, '2007-02-15 23:26:01').
od(0.9137, '2007-02-15 23:36:16').
od(0.9109, '2007-02-15 23:46:37').
od(0.918, '2007-02-15 23:56:48').
od(0.9194, '2007-02-16 00:06:59').
od(0.9192, '2007-02-16 00:17:20').
od(0.9232, '2007-02-16 00:27:28').
od(0.9214, '2007-02-16 00:37:48').
od(0.923, '2007-02-16 00:48:01').
od(0.9233, '2007-02-16 00:58:21').
od(0.9361, '2007-02-16 01:08:43').
od(0.9188, '2007-02-16 01:19:10').
od(0.9218, '2007-02-16 01:29:36').
od(0.9314, '2007-02-16 01:40:01').
od(0.9294, '2007-02-16 01:50:19').
od(0.9181, '2007-02-16 02:00:39').
od(0.925, '2007-02-16 02:11:01').
od(0.9221, '2007-02-16 02:21:18').
od(0.9173, '2007-02-16 02:31:34').
od(0.9138, '2007-02-16 02:41:47').
od(0.9178, '2007-02-16 02:51:54').
od(0.9138, '2007-02-16 03:02:12').
od(0.9223, '2007-02-16 03:12:26').
od(0.9294, '2007-02-16 03:22:44').
od(0.9193, '2007-02-16 03:33:00').
od(0.9244, '2007-02-16 03:43:05').
od(0.9227, '2007-02-16 03:53:21').
od(0.9117, '2007-02-16 04:03:49').
od(0.9217, '2007-02-16 04:14:02').
od(0.9201, '2007-02-16 04:24:07').
od(0.9195, '2007-02-16 04:34:21').
od(0.9176, '2007-02-16 04:44:59').
od(0.9266, '2007-02-16 04:55:29').
od(0.9156, '2007-02-16 05:06:01').
od(0.9215, '2007-02-16 05:16:54').
od(0.9199, '2007-02-16 05:27:39').
od(0.9179, '2007-02-16 05:38:27').
od(0.9196, '2007-02-16 05:49:10').
od(0.9198, '2007-02-16 05:59:56').
od(0.9158, '2007-02-16 06:10:30').
od(0.9181, '2007-02-16 06:21:06').
od(0.9285, '2007-02-16 06:31:36').
od(0.9229, '2007-02-16 06:42:37').
od(0.9202, '2007-02-16 06:53:30').
od(0.9166, '2007-02-16 07:04:14').
od(0.9176, '2007-02-16 07:14:56').
od(0.9184, '2007-02-16 07:25:37').
od(0.9392, '2007-02-16 07:36:05').
od(0.9348, '2007-02-16 07:46:48').
od(0.9316, '2007-02-16 07:57:24').
od(0.9231, '2007-02-16 08:07:39').
od(0.9233, '2007-02-16 08:18:31').
od(0.927, '2007-02-16 08:29:22').
od(0.9373, '2007-02-16 08:40:14').
od(0.922, '2007-02-16 08:52:19').
od(0.9262, '2007-02-16 09:02:38').
od(0.9275, '2007-02-16 09:13:07').
od(0.9231, '2007-02-16 09:23:38').
od(0.9231, '2007-02-16 09:35:11').
od(0.9224, '2007-02-16 09:45:28').
od(0.9265, '2007-02-16 09:55:33').
od(0.9331, '2007-02-16 10:06:46').
od(0.9357, '2007-02-16 10:16:49').
od(0.9244, '2007-02-16 10:30:41').
od(0.9289, '2007-02-16 10:43:04').
od(0.9329, '2007-02-16 10:55:03').
od(0.9256, '2007-02-16 11:07:08').
od(0.9392, '2007-02-16 11:18:36').
od(0.9349, '2007-02-16 11:30:55').
od(0.9278, '2007-02-16 11:43:58').
od(0.9274, '2007-02-16 11:56:42').
od(0.9393, '2007-02-16 12:10:07').
od(0.9315, '2007-02-16 12:24:11').
od(0.9308, '2007-02-16 12:37:58').
od(0.9375, '2007-02-16 12:51:50').
od(0.9455, '2007-02-16 13:05:59').
od(0.9462, '2007-02-16 13:20:06').
od(0.9456, '2007-02-16 13:34:22').
od(0.931, '2007-02-16 13:48:01').
od(0.9605, '2007-02-16 14:01:41').
od(0.9537, '2007-02-16 14:15:12').
od(0.9512, '2007-02-16 14:28:42').
od(0.9378, '2007-02-16 14:42:04').
od(0.9334, '2007-02-16 14:55:45').
od(0.952, '2007-02-16 15:09:15').
od(0.9428, '2007-02-16 15:22:38').
od(0.9396, '2007-02-16 15:35:58').
od(0.9349, '2007-02-16 15:49:30').
od(0.9446, '2007-02-16 16:02:56').
od(0.9456, '2007-02-16 16:16:35').
od(0.9553, '2007-02-16 16:29:58').
od(0.9604, '2007-02-16 16:43:31').
od(0.9363, '2007-02-16 16:56:52').
od(0.9501, '2007-02-16 17:10:22').
od(0.9612, '2007-02-16 17:23:48').
od(0.9525, '2007-02-16 17:37:16').
od(0.9515, '2007-02-16 17:50:42').
od(0.9413, '2007-02-16 18:04:11').
od(0.9427, '2007-02-16 18:18:06').
od(0.9443, '2007-02-16 18:31:32').
od(0.9577, '2007-02-16 18:44:50').
od(0.9461, '2007-02-16 18:58:19').
od(0.96, '2007-02-16 19:14:44').
od(0.9733, '2007-02-16 19:28:05').
od(0.9622, '2007-02-16 19:41:31').
od(0.9549, '2007-02-16 19:54:48').
od(0.9533, '2007-02-16 20:08:12').
od(0.9519, '2007-02-16 20:21:37').
od(0.9554, '2007-02-16 20:34:56').
od(0.969, '2007-02-16 20:48:22').
od(0.9555, '2007-02-16 21:01:41').
od(0.9469, '2007-02-16 21:15:11').
od(0.9364, '2007-02-16 21:28:38').
od(0.9456, '2007-02-16 21:42:08').
od(0.9365, '2007-02-16 21:55:33').
od(0.9444, '2007-02-16 22:08:59').
od(0.9447, '2007-02-16 22:22:23').
od(0.9423, '2007-02-16 22:35:41').
od(0.9621, '2007-02-16 22:49:18').
od(0.9617, '2007-02-16 23:02:49').
od(0.9611, '2007-02-16 23:16:10').
od(0.9623, '2007-02-16 23:29:39').
od(0.964, '2007-02-16 23:42:58').
od(0.9549, '2007-02-16 23:56:22').
od(0.9684, '2007-02-17 00:09:57').
od(0.9506, '2007-02-17 00:23:30').
od(0.9431, '2007-02-17 00:36:42').
od(0.9772, '2007-02-17 00:50:10').
od(0.9607, '2007-02-17 01:03:51').
od(0.9504, '2007-02-17 01:17:19').
od(0.9476, '2007-02-17 01:30:37').
od(0.9484, '2007-02-17 01:43:56').
od(0.9561, '2007-02-17 01:57:23').
od(0.968, '2007-02-17 02:10:41').
od(0.9657, '2007-02-17 02:23:58').
od(0.9589, '2007-02-17 02:37:40').
od(0.9551, '2007-02-17 02:51:12').
od(0.9626, '2007-02-17 03:04:30').
od(0.9653, '2007-02-17 03:17:38').
od(0.9751, '2007-02-17 03:31:13').
od(0.9571, '2007-02-17 03:44:42').
od(0.9719, '2007-02-17 03:58:12').
od(0.9614, '2007-02-17 04:11:40').
od(0.9538, '2007-02-17 04:25:14').
od(0.9745, '2007-02-17 04:38:47').
od(0.9718, '2007-02-17 04:52:11').
od(0.9624, '2007-02-17 05:05:45').
od(0.9578, '2007-02-17 05:19:08').
od(0.9727, '2007-02-17 05:32:48').
od(0.9433, '2007-02-17 05:46:10').
od(0.968, '2007-02-17 05:59:38').
od(0.9818, '2007-02-17 06:13:08').
od(0.9812, '2007-02-17 06:26:25').
od(0.9546, '2007-02-17 06:39:49').
od(0.9466, '2007-02-17 06:53:18').
od(0.9605, '2007-02-17 07:07:04').
od(0.9447, '2007-02-17 07:20:42').
od(0.9431, '2007-02-17 07:34:50').
od(0.9608, '2007-02-17 07:48:44').
od(0.9493, '2007-02-17 08:02:56').
od(0.9481, '2007-02-17 08:16:50').
od(0.9589, '2007-02-17 08:30:38').
od(0.9483, '2007-02-17 08:44:21').
od(0.9573, '2007-02-17 08:58:10').
od(0.9435, '2007-02-17 09:12:12').
od(0.9426, '2007-02-17 09:26:26').
od(0.9607, '2007-02-17 09:40:14').
od(0.9503, '2007-02-17 09:53:58').
od(0.9533, '2007-02-17 10:07:41').
od(0.9692, '2007-02-17 10:21:29').
od(0.9614, '2007-02-17 10:35:18').
od(0.9829, '2007-02-17 10:49:53').
od(0.9934, '2007-02-17 11:06:08').
od(0.9828, '2007-02-17 11:20:39').
od(0.9863, '2007-02-17 11:36:27').
od(0.9997, '2007-02-17 11:50:58').
od(0.9946, '2007-02-17 12:06:59').
od(0.9914, '2007-02-17 12:22:25').
od(0.9888, '2007-02-17 12:38:37').
od(0.9935, '2007-02-17 12:55:07').
od(0.9998, '2007-02-17 13:12:08').
od(1.0081, '2007-02-17 13:28:44').
od(0.9928, '2007-02-17 13:46:07').
od(0.9877, '2007-02-17 14:03:43').
od(0.9759, '2007-02-17 14:22:13').
od(0.9514, '2007-02-17 14:41:00').
od(0.9501, '2007-02-17 14:59:51').
od(0.9615, '2007-02-17 15:18:29').
od(0.9639, '2007-02-17 15:37:02').
od(0.9775, '2007-02-17 15:54:36').
od(0.942, '2007-02-17 16:12:22').
od(0.9658, '2007-02-17 16:30:04').
od(0.9767, '2007-02-17 16:46:40').
od(0.9604, '2007-02-17 17:03:11').
