od(0.141, '2007-03-23 11:26:12').
od(0.1424, '2007-03-23 11:46:01').
od(0.1423, '2007-03-23 12:04:14').
od(0.1478, '2007-03-23 12:22:52').
od(0.1565, '2007-03-23 12:41:20').
od(0.1613, '2007-03-23 12:59:54').
od(0.1469, '2007-03-23 13:18:33').
od(0.1616, '2007-03-23 13:36:53').
od(0.1667, '2007-03-23 13:54:14').
od(0.1734, '2007-03-23 14:10:23').
od(0.1749, '2007-03-23 14:27:43').
od(0.1769, '2007-03-23 14:51:26').
od(0.206, '2007-03-23 15:07:45').
od(0.1883, '2007-03-23 15:25:13').
od(0.1916, '2007-03-23 15:42:27').
od(0.1964, '2007-03-23 16:02:47').
od(0.2059, '2007-03-23 16:21:18').
od(0.2123, '2007-03-23 16:39:35').
od(0.2117, '2007-03-23 16:58:08').
od(0.222, '2007-03-23 17:16:18').
od(0.2289, '2007-03-23 17:34:41').
od(0.2364, '2007-03-23 17:52:58').
od(0.2464, '2007-03-23 18:11:04').
od(0.2563, '2007-03-23 18:29:23').
od(0.2689, '2007-03-23 18:47:43').
od(0.2711, '2007-03-23 19:06:02').
od(0.2764, '2007-03-23 19:24:22').
od(0.2925, '2007-03-23 19:42:34').
od(0.3089, '2007-03-23 20:00:26').
od(0.3191, '2007-03-23 20:18:39').
od(0.3325, '2007-03-23 20:36:43').
od(0.347, '2007-03-23 20:55:11').
od(0.3559, '2007-03-23 21:13:40').
od(0.3788, '2007-03-23 21:32:10').
od(0.3886, '2007-03-23 21:50:30').
od(0.4085, '2007-03-23 22:08:49').
od(0.4266, '2007-03-23 22:27:13').
od(0.4408, '2007-03-23 22:45:17').
od(0.4563, '2007-03-23 23:03:43').
od(0.4769, '2007-03-23 23:22:24').
od(0.5003, '2007-03-23 23:41:06').
od(0.5168, '2007-03-23 23:59:17').
od(0.5405, '2007-03-24 00:17:52').
od(0.5614, '2007-03-24 00:36:08').
od(0.5825, '2007-03-24 00:54:12').
od(0.6068, '2007-03-24 01:12:17').
od(0.6334, '2007-03-24 01:30:38').
od(0.6584, '2007-03-24 01:49:03').
od(0.6798, '2007-03-24 02:07:37').
od(0.7033, '2007-03-24 02:25:47').
od(0.7251, '2007-03-24 02:43:41').
od(0.7501, '2007-03-24 03:01:52').
od(0.7744, '2007-03-24 03:20:04').
od(0.7901, '2007-03-24 03:38:07').
od(0.8226, '2007-03-24 03:56:25').
od(0.8454, '2007-03-24 04:14:46').
od(0.8722, '2007-03-24 04:33:16').
od(0.8856, '2007-03-24 04:51:23').
od(0.9067, '2007-03-24 05:09:38').
od(0.9341, '2007-03-24 05:27:31').
od(0.9519, '2007-03-24 05:45:33').
od(0.974, '2007-03-24 06:03:36').
od(0.9942, '2007-03-24 06:21:40').
od(1.0043, '2007-03-24 06:39:26').
od(1.0092, '2007-03-24 06:57:19').
od(1.0136, '2007-03-24 07:15:24').
od(1.0226, '2007-03-24 07:33:43').
od(1.0192, '2007-03-24 07:51:28').
od(1.0233, '2007-03-24 08:10:25').
od(1.0198, '2007-03-24 08:28:25').
od(1.0177, '2007-03-24 08:46:35').
od(1.017, '2007-03-24 09:04:23').
od(1.0164, '2007-03-24 09:22:31').
od(1.0225, '2007-03-24 09:40:37').
od(1.0187, '2007-03-24 09:58:34').
od(1.0211, '2007-03-24 10:16:23').
od(1.021, '2007-03-24 10:34:42').
od(1.0248, '2007-03-24 10:52:35').
od(1.0309, '2007-03-24 11:10:44').
od(1.0222, '2007-03-24 11:29:07').
od(1.0232, '2007-03-24 11:47:16').
od(1.0283, '2007-03-24 12:05:23').
od(1.0231, '2007-03-24 12:23:15').
od(1.0226, '2007-03-24 12:40:53').
od(1.0262, '2007-03-24 12:58:27').
od(1.0252, '2007-03-24 13:15:23').
od(1.0211, '2007-03-24 13:31:59').
od(1.0211, '2007-03-24 13:48:39').
od(1.0193, '2007-03-24 14:05:54').
od(1.0222, '2007-03-24 14:22:47').
od(1.0217, '2007-03-24 14:39:46').
od(1.0253, '2007-03-24 14:56:35').
od(1.0194, '2007-03-24 15:12:52').
od(1.022, '2007-03-24 15:29:45').
od(1.0213, '2007-03-24 15:45:26').
od(1.0205, '2007-03-24 16:00:50').
od(1.0253, '2007-03-24 16:16:14').
od(1.0251, '2007-03-24 16:31:55').
od(1.0265, '2007-03-24 16:47:18').
od(1.0254, '2007-03-24 17:02:49').
od(1.0254, '2007-03-24 17:18:49').
od(1.0296, '2007-03-24 17:34:24').
od(1.0275, '2007-03-24 17:49:24').
od(1.0294, '2007-03-24 18:04:12').
od(1.03, '2007-03-24 18:19:06').
od(1.0252, '2007-03-24 18:32:25').
od(1.0223, '2007-03-24 18:45:38').
od(1.0289, '2007-03-24 18:58:31').
od(1.0314, '2007-03-24 19:11:18').
od(1.0267, '2007-03-24 19:23:55').
od(1.0254, '2007-03-24 19:36:27').
od(1.0212, '2007-03-24 19:49:07').
od(1.0278, '2007-03-24 20:01:51').
od(1.0332, '2007-03-24 20:14:28').
od(1.0288, '2007-03-24 20:27:06').
od(1.0263, '2007-03-24 20:39:31').
od(1.0271, '2007-03-24 20:51:59').
od(1.0257, '2007-03-24 21:04:31').
od(1.0314, '2007-03-24 21:16:54').
od(1.0247, '2007-03-24 21:29:15').
od(1.029, '2007-03-24 21:41:43').
od(1.0291, '2007-03-24 21:54:32').
od(1.0248, '2007-03-24 22:07:06').
od(1.0277, '2007-03-24 22:19:21').
od(1.0319, '2007-03-24 22:32:17').
od(1.0252, '2007-03-24 22:44:48').
od(1.0287, '2007-03-24 22:57:16').
od(1.0273, '2007-03-24 23:09:44').
od(1.0286, '2007-03-24 23:22:25').
od(1.0338, '2007-03-24 23:35:07').
od(1.0345, '2007-03-24 23:47:33').
od(1.0299, '2007-03-25 00:00:57').
od(1.032, '2007-03-25 00:13:34').
od(1.0346, '2007-03-25 00:25:42').
od(1.0289, '2007-03-25 00:37:39').
od(1.039, '2007-03-25 00:50:08').
od(1.0331, '2007-03-25 02:02:32').
od(1.0281, '2007-03-25 02:14:43').
od(1.0347, '2007-03-25 02:27:00').
od(1.0348, '2007-03-25 02:39:26').
od(1.0303, '2007-03-25 02:51:42').
od(1.0564, '2007-03-25 03:04:32').
od(1.0331, '2007-03-25 03:16:53').
od(1.0385, '2007-03-25 03:29:15').
od(1.034, '2007-03-25 03:41:39').
od(1.0295, '2007-03-25 03:53:55').
od(1.0386, '2007-03-25 04:06:29').
od(1.0378, '2007-03-25 04:19:08').
od(1.0349, '2007-03-25 04:31:30').
od(1.0386, '2007-03-25 04:44:00').
od(1.0356, '2007-03-25 04:56:23').
od(1.0392, '2007-03-25 05:08:53').
od(1.0604, '2007-03-25 05:21:21').
od(1.0324, '2007-03-25 05:33:49').
od(1.0398, '2007-03-25 05:46:11').
od(1.036, '2007-03-25 05:58:50').
od(1.0412, '2007-03-25 06:11:24').
od(1.0448, '2007-03-25 06:23:56').
od(1.0362, '2007-03-25 06:36:09').
od(1.0387, '2007-03-25 06:48:39').
od(1.0424, '2007-03-25 07:00:56').
od(1.0396, '2007-03-25 07:13:34').
od(1.0421, '2007-03-25 07:26:07').
od(1.0401, '2007-03-25 07:38:50').
od(1.044, '2007-03-25 07:51:17').
od(1.0402, '2007-03-25 08:03:39').
od(1.0405, '2007-03-25 08:15:46').
od(1.0449, '2007-03-25 08:27:57').
od(1.0442, '2007-03-25 08:40:09').
od(1.0459, '2007-03-25 08:52:25').
od(1.0487, '2007-03-25 09:05:05').
od(1.0408, '2007-03-25 09:17:11').
od(1.0458, '2007-03-25 09:29:28').
od(1.0464, '2007-03-25 09:41:49').
od(1.0443, '2007-03-25 09:54:09').
od(1.0451, '2007-03-25 10:06:37').
od(1.0467, '2007-03-25 10:18:54').
od(1.0463, '2007-03-25 10:31:26').
od(1.0499, '2007-03-25 10:43:49').
od(1.051, '2007-03-25 10:56:10').
od(1.0502, '2007-03-25 11:08:41').
od(1.0483, '2007-03-25 11:21:04').
od(1.0471, '2007-03-25 11:32:31').
od(1.0485, '2007-03-25 11:44:01').
od(1.0527, '2007-03-25 11:55:24').
od(1.05, '2007-03-25 12:05:46').
od(1.0496, '2007-03-25 12:15:54').
od(1.0529, '2007-03-25 12:26:17').
od(1.0653, '2007-03-25 12:36:36').
od(1.0476, '2007-03-25 12:46:00').
od(1.0518, '2007-03-25 12:55:18').
od(1.0526, '2007-03-25 13:04:49').
od(1.0481, '2007-03-25 13:12:54').
od(1.0492, '2007-03-25 13:21:13').
od(1.0472, '2007-03-25 13:29:25').
od(1.0534, '2007-03-25 13:37:36').
od(1.0467, '2007-03-25 13:44:42').
od(1.0496, '2007-03-25 13:52:16').
od(1.0487, '2007-03-25 13:59:25').
od(1.0532, '2007-03-25 14:06:48').
od(1.047, '2007-03-25 14:14:09').
od(1.05, '2007-03-25 14:21:31').
od(1.0507, '2007-03-25 14:28:34').
od(1.053, '2007-03-25 14:36:02').
od(1.0516, '2007-03-25 14:43:22').
od(1.0494, '2007-03-25 14:50:33').
od(1.0499, '2007-03-25 14:58:08').
od(1.0549, '2007-03-25 15:05:37').
od(1.0513, '2007-03-25 15:12:45').
od(1.0527, '2007-03-25 15:19:56').
od(1.0525, '2007-03-25 15:27:01').
od(1.0544, '2007-03-25 15:34:05').
od(1.0563, '2007-03-25 15:41:15').
od(1.0556, '2007-03-25 15:48:29').
od(1.0606, '2007-03-25 15:55:58').
od(1.0556, '2007-03-25 16:04:16').
od(1.083, '2007-03-25 16:11:42').
od(1.0785, '2007-03-25 16:18:59').
od(1.0541, '2007-03-25 16:26:22').
od(1.0565, '2007-03-25 16:33:48').
od(1.0608, '2007-03-25 16:41:11').
od(1.0523, '2007-03-25 16:48:32').
od(1.0585, '2007-03-25 16:55:58').
od(1.0617, '2007-03-25 17:03:32').
od(1.056, '2007-03-25 17:11:05').
od(1.0638, '2007-03-25 17:18:39').
od(1.0636, '2007-03-25 17:26:02').
od(1.0576, '2007-03-25 17:33:25').
od(1.0642, '2007-03-25 17:41:02').
od(1.0584, '2007-03-25 17:48:13').
od(1.0636, '2007-03-25 17:55:34').
od(1.0633, '2007-03-25 18:02:45').
od(1.0628, '2007-03-25 18:10:17').
od(1.06, '2007-03-25 18:17:37').
od(1.0593, '2007-03-25 18:24:48').
od(1.0618, '2007-03-25 18:31:54').
od(1.0608, '2007-03-25 18:39:08').
od(1.0625, '2007-03-25 18:46:13').
od(1.0676, '2007-03-25 18:53:20').
od(1.0606, '2007-03-25 19:00:32').
od(1.0705, '2007-03-25 19:07:54').
od(1.0612, '2007-03-25 19:15:05').
od(1.0607, '2007-03-25 19:22:19').
od(1.0615, '2007-03-25 19:29:29').
od(1.0658, '2007-03-25 19:36:47').
od(1.0634, '2007-03-25 19:44:09').
od(1.0593, '2007-03-25 19:51:23').
od(1.0664, '2007-03-25 19:58:40').
od(1.0592, '2007-03-25 20:05:59').
od(1.061, '2007-03-25 20:12:55').
od(1.0637, '2007-03-25 20:20:10').
od(1.0632, '2007-03-25 20:27:28').
od(1.0623, '2007-03-25 20:34:38').
od(1.0632, '2007-03-25 20:41:45').
od(1.0644, '2007-03-25 20:48:52').
od(1.0576, '2007-03-25 20:56:08').
od(1.0622, '2007-03-25 21:03:19').
od(1.0658, '2007-03-25 21:10:29').
od(1.0672, '2007-03-25 21:17:45').
od(1.0586, '2007-03-25 21:24:50').
od(1.0673, '2007-03-25 21:32:11').
od(1.0627, '2007-03-25 21:39:29').
od(1.0643, '2007-03-25 21:46:34').
od(1.071, '2007-03-25 21:53:43').
od(1.0849, '2007-03-25 22:00:56').
od(1.0652, '2007-03-25 22:08:15').
od(1.0635, '2007-03-25 22:15:31').
od(1.0642, '2007-03-25 22:22:43').
od(1.0638, '2007-03-25 22:29:58').
od(1.0675, '2007-03-25 22:37:17').
od(1.064, '2007-03-25 22:44:26').
od(1.0713, '2007-03-25 22:51:41').
od(1.0652, '2007-03-25 22:59:08').
od(1.0626, '2007-03-25 23:06:28').
od(1.0672, '2007-03-25 23:13:34').
od(1.0675, '2007-03-25 23:20:41').
od(1.0721, '2007-03-25 23:27:51').
od(1.0605, '2007-03-25 23:35:04').
od(1.0669, '2007-03-25 23:42:14').
od(1.0655, '2007-03-25 23:49:22').
od(1.0663, '2007-03-25 23:56:48').
od(1.0678, '2007-03-26 00:04:03').
od(1.0666, '2007-03-26 00:11:14').
od(1.0744, '2007-03-26 00:18:25').
od(1.0681, '2007-03-26 00:25:41').
od(1.0656, '2007-03-26 00:32:45').
od(1.0679, '2007-03-26 00:40:06').
od(1.0665, '2007-03-26 00:47:28').
od(1.0695, '2007-03-26 00:54:37').
od(1.069, '2007-03-26 01:01:56').
od(1.0728, '2007-03-26 01:09:18').
od(1.0774, '2007-03-26 01:16:34').
od(1.07, '2007-03-26 01:23:40').
od(1.0726, '2007-03-26 01:30:59').
od(1.0671, '2007-03-26 01:38:08').
od(1.0689, '2007-03-26 01:45:20').
od(1.0691, '2007-03-26 01:52:37').
od(1.0729, '2007-03-26 02:00:00').
od(1.0697, '2007-03-26 02:07:19').
od(1.0714, '2007-03-26 02:14:31').
od(1.0831, '2007-03-26 02:21:48').
od(1.077, '2007-03-26 02:29:19').
od(1.0737, '2007-03-26 02:36:34').
od(1.0718, '2007-03-26 02:43:56').
od(1.0754, '2007-03-26 02:51:18').
od(1.0681, '2007-03-26 02:58:45').
od(1.0709, '2007-03-26 03:06:09').
od(1.0702, '2007-03-26 03:13:33').
od(1.0716, '2007-03-26 03:20:53').
od(1.0712, '2007-03-26 03:28:20').
od(1.0717, '2007-03-26 03:35:44').
od(1.0755, '2007-03-26 03:43:02').
od(1.0792, '2007-03-26 03:50:31').
od(1.07, '2007-03-26 03:57:48').
od(1.0689, '2007-03-26 04:05:15').
od(1.0715, '2007-03-26 04:12:37').
od(1.072, '2007-03-26 04:19:58').
od(1.0702, '2007-03-26 04:27:09').
od(1.0737, '2007-03-26 04:34:15').
od(1.0771, '2007-03-26 04:41:26').
od(1.0742, '2007-03-26 04:48:43').
od(1.0705, '2007-03-26 04:55:58').
od(1.0769, '2007-03-26 05:03:26').
od(1.0741, '2007-03-26 05:10:45').
od(1.0854, '2007-03-26 05:17:49').
od(1.0686, '2007-03-26 05:25:13').
od(1.0782, '2007-03-26 05:32:28').
od(1.0785, '2007-03-26 05:39:51').
od(1.0712, '2007-03-26 05:47:06').
od(1.0718, '2007-03-26 05:54:24').
od(1.0729, '2007-03-26 06:01:46').
od(1.0728, '2007-03-26 06:09:15').
od(1.0783, '2007-03-26 06:16:36').
od(1.0741, '2007-03-26 06:23:55').
od(1.0789, '2007-03-26 06:31:07').
od(1.0739, '2007-03-26 06:38:28').
od(1.0845, '2007-03-26 06:45:40').
od(1.0703, '2007-03-26 06:52:55').
od(1.0723, '2007-03-26 07:00:15').
od(1.0718, '2007-03-26 07:07:26').
od(1.0724, '2007-03-26 07:14:32').
od(1.0708, '2007-03-26 07:21:37').
od(1.0694, '2007-03-26 07:29:04').
od(1.0786, '2007-03-26 07:36:26').
od(1.0743, '2007-03-26 07:43:49').
od(1.0714, '2007-03-26 07:51:10').
od(1.0802, '2007-03-26 07:59:24').
od(1.0723, '2007-03-26 08:06:41').
od(1.082, '2007-03-26 08:14:11').
od(1.0738, '2007-03-26 08:21:36').
od(1.0706, '2007-03-26 08:28:51').
od(1.0715, '2007-03-26 08:36:17').
od(1.0799, '2007-03-26 08:43:24').
od(1.0725, '2007-03-26 08:50:53').
od(1.0715, '2007-03-26 08:58:12').
od(1.0678, '2007-03-26 09:05:29').
od(1.0789, '2007-03-26 09:12:44').
od(1.0696, '2007-03-26 09:19:53').
od(1.0741, '2007-03-26 09:26:55').
od(1.074, '2007-03-26 09:34:08').
od(1.0782, '2007-03-26 09:41:33').
