od(0.1269, '2007-04-11 15:55:43').
od(0.1286, '2007-04-11 16:07:35').
od(0.1136, '2007-04-11 16:19:59').
od(0.1104, '2007-04-11 16:34:35').
od(0.1097, '2007-04-11 16:49:27').
od(0.1117, '2007-04-11 17:04:46').
od(0.1127, '2007-04-11 17:22:12').
od(0.1107, '2007-04-11 17:39:36').
od(0.1129, '2007-04-11 17:58:00').
od(0.1125, '2007-04-11 18:18:22').
od(0.1133, '2007-04-11 18:39:02').
od(0.1145, '2007-04-11 19:02:23').
od(0.1145, '2007-04-11 19:25:29').
od(0.1138, '2007-04-11 19:48:55').
od(0.1105, '2007-04-11 20:12:12').
od(0.1142, '2007-04-11 20:35:32').
od(0.1145, '2007-04-11 20:58:46').
od(0.112, '2007-04-11 21:21:57').
od(0.1145, '2007-04-11 21:45:20').
od(0.1163, '2007-04-11 22:08:43').
od(0.1133, '2007-04-11 22:32:02').
od(0.2345, '2007-04-12 09:19:10').
od(0.2384, '2007-04-12 09:42:23').
od(0.2919, '2007-04-12 10:18:40').
od(0.3166, '2007-04-12 10:41:32').
od(0.3522, '2007-04-12 11:04:46').
od(0.3876, '2007-04-12 11:27:47').
od(0.4321, '2007-04-12 11:50:48').
od(0.4217, '2007-04-12 12:13:47').
od(0.4958, '2007-04-12 12:36:37').
od(0.5693, '2007-04-12 12:59:45').
od(0.621, '2007-04-12 13:22:52').
od(0.7089, '2007-04-12 13:45:57').
od(0.7666, '2007-04-12 14:09:05').
od(0.8264, '2007-04-12 14:32:19').
od(0.8827, '2007-04-12 14:55:22').
od(0.9378, '2007-04-12 15:18:59').
od(0.9859, '2007-04-12 15:42:22').
od(1.0346, '2007-04-12 16:05:38').
od(1.0773, '2007-04-12 16:28:40').
od(1.1236, '2007-04-12 16:51:56').
od(1.1646, '2007-04-12 17:15:07').
od(1.2015, '2007-04-12 17:38:14').
od(1.2371, '2007-04-12 18:01:21').
od(1.268, '2007-04-12 18:24:34').
od(1.3039, '2007-04-12 18:47:50').
od(1.3248, '2007-04-12 19:11:04').
od(1.3582, '2007-04-12 19:34:23').
od(1.3859, '2007-04-12 19:57:36').
od(1.4091, '2007-04-12 20:20:37').
od(1.4305, '2007-04-12 20:43:50').
od(1.4492, '2007-04-12 21:07:04').
od(1.4673, '2007-04-12 21:30:17').
od(1.4846, '2007-04-12 21:53:39').
od(1.5006, '2007-04-12 22:16:50').
od(1.5157, '2007-04-12 22:40:24').
od(1.53, '2007-04-12 23:03:47').
od(1.5411, '2007-04-12 23:27:38').
od(1.5514, '2007-04-12 23:51:25').
od(1.5582, '2007-04-13 00:15:06').
od(1.5656, '2007-04-13 00:38:51').
od(1.5701, '2007-04-13 01:02:26').
od(1.5727, '2007-04-13 01:26:08').
od(1.576, '2007-04-13 01:50:02').
od(1.5794, '2007-04-13 02:15:32').
od(1.5776, '2007-04-13 02:38:45').
od(1.5767, '2007-04-13 03:02:05').
od(1.5744, '2007-04-13 03:25:09').
od(1.5713, '2007-04-13 03:48:27').
od(1.5675, '2007-04-13 04:11:44').
od(1.5645, '2007-04-13 04:35:05').
od(1.561, '2007-04-13 04:58:24').
od(1.5576, '2007-04-13 05:21:43').
od(1.554, '2007-04-13 05:45:08').
od(1.5505, '2007-04-13 06:08:26').
od(1.5465, '2007-04-13 06:31:48').
od(1.5437, '2007-04-13 06:55:05').
od(1.5409, '2007-04-13 07:18:25').
od(1.5388, '2007-04-13 07:41:44').
od(1.5357, '2007-04-13 08:05:02').
od(1.5329, '2007-04-13 08:28:22').
od(1.5308, '2007-04-13 08:51:51').
od(1.5281, '2007-04-13 09:15:12').
od(1.5269, '2007-04-13 09:38:33').
od(1.5253, '2007-04-13 10:01:51').
od(1.518, '2007-04-13 11:02:17').
