od(0.1011, '2007-01-30 12:32:23').
od(0.1005, '2007-01-30 12:47:41').
od(0.1015, '2007-01-30 13:02:15').
od(0.1016, '2007-01-30 13:17:01').
od(0.1035, '2007-01-30 13:31:37').
od(0.1039, '2007-01-30 13:48:51').
od(0.1079, '2007-01-30 14:35:09').
od(0.1457, '2007-01-30 16:26:16').
od(0.206, '2007-01-30 18:06:23').
od(0.2291, '2007-01-30 18:17:56').
od(0.2209, '2007-01-30 18:29:31').
od(0.2163, '2007-01-30 18:41:58').
od(0.203, '2007-01-30 18:53:30').
od(0.2083, '2007-01-30 19:07:57').
od(0.2324, '2007-01-30 19:22:23').
od(0.2366, '2007-01-30 19:36:50').
od(0.2626, '2007-01-30 19:54:11').
od(0.2774, '2007-01-30 20:11:35').
od(0.3168, '2007-01-30 20:28:50').
od(0.3403, '2007-01-30 20:46:12').
od(0.3884, '2007-01-30 21:03:41').
od(0.4162, '2007-01-30 21:21:04').
od(0.4658, '2007-01-30 21:38:17').
od(0.4743, '2007-01-30 21:55:47').
od(0.5514, '2007-01-30 22:13:10').
od(0.5933, '2007-01-30 22:30:40').
od(0.6191, '2007-01-30 22:48:02').
od(0.6713, '2007-01-30 23:05:29').
od(0.7466, '2007-01-30 23:22:56').
od(0.7809, '2007-01-30 23:40:19').
od(0.8628, '2007-01-30 23:57:36').
od(0.9125, '2007-01-31 00:14:56').
od(0.9497, '2007-01-31 00:32:24').
od(1.0034, '2007-01-31 00:49:45').
od(1.0483, '2007-01-31 01:07:10').
od(1.0788, '2007-01-31 01:24:28').
od(1.1233, '2007-01-31 01:42:01').
od(1.1608, '2007-01-31 01:59:31').
od(1.1927, '2007-01-31 02:17:03').
od(1.224, '2007-01-31 02:34:32').
od(1.2605, '2007-01-31 02:52:22').
od(1.2959, '2007-01-31 03:10:10').
od(1.3244, '2007-01-31 03:27:44').
od(1.3152, '2007-01-31 03:45:36').
od(1.3636, '2007-01-31 04:03:35').
od(1.3867, '2007-01-31 04:21:24').
od(1.4075, '2007-01-31 04:38:59').
od(1.4129, '2007-01-31 04:56:41').
od(1.4334, '2007-01-31 05:14:34').
od(1.447, '2007-01-31 05:32:26').
od(1.4723, '2007-01-31 05:50:16').
od(1.499, '2007-01-31 06:08:04').
od(1.5166, '2007-01-31 06:26:07').
od(1.5155, '2007-01-31 06:44:04').
od(1.5043, '2007-01-31 07:01:37').
od(1.534, '2007-01-31 07:19:19').
od(1.5277, '2007-01-31 07:37:08').
od(1.5394, '2007-01-31 07:55:00').
od(1.5404, '2007-01-31 08:12:54').
od(1.5352, '2007-01-31 08:30:48').
od(1.5389, '2007-01-31 08:48:40').
od(1.5363, '2007-01-31 09:06:35').
od(1.5431, '2007-01-31 09:26:38').
od(1.5396, '2007-01-31 09:43:55').
od(1.5453, '2007-01-31 10:01:16').
od(1.537, '2007-01-31 10:18:46').
