od(0.1686, '2007-03-05 17:17:10').
od(0.1952, '2007-03-05 17:23:22').
od(0.1865, '2007-03-05 18:14:36').
od(0.2088, '2007-03-05 18:23:13').
od(0.2082, '2007-03-05 18:34:48').
od(0.2134, '2007-03-05 18:46:23').
od(0.2173, '2007-03-05 18:58:02').
od(0.22, '2007-03-05 19:10:31').
od(0.222, '2007-03-05 19:25:07').
od(0.2198, '2007-03-05 19:39:46').
od(0.2272, '2007-03-05 19:54:32').
od(0.2372, '2007-03-05 20:12:09').
od(0.2504, '2007-03-05 20:29:37').
od(0.2682, '2007-03-05 20:47:01').
od(0.288, '2007-03-05 21:04:37').
od(0.3069, '2007-03-05 21:22:05').
od(0.3312, '2007-03-05 21:39:31').
od(0.3584, '2007-03-05 21:57:03').
od(0.3873, '2007-03-05 22:14:27').
od(0.4172, '2007-03-05 22:32:05').
od(0.4539, '2007-03-05 22:49:44').
od(0.4918, '2007-03-05 23:07:12').
od(0.5345, '2007-03-05 23:24:43').
od(0.5708, '2007-03-05 23:42:03').
od(0.6192, '2007-03-05 23:59:36').
od(0.6673, '2007-03-06 00:17:20').
od(0.717, '2007-03-06 00:35:03').
od(0.7611, '2007-03-06 00:52:44').
od(0.8095, '2007-03-06 01:10:24').
od(0.8482, '2007-03-06 01:27:55').
od(0.888, '2007-03-06 01:45:34').
od(0.9215, '2007-03-06 02:03:13').
od(0.9569, '2007-03-06 02:20:40').
od(0.9811, '2007-03-06 02:38:17').
od(1.0009, '2007-03-06 02:56:05').
od(1.0159, '2007-03-06 03:14:07').
od(1.028, '2007-03-06 03:31:50').
od(1.0364, '2007-03-06 03:49:41').
od(1.039, '2007-03-06 04:07:25').
od(1.0393, '2007-03-06 04:25:13').
od(1.0432, '2007-03-06 04:43:03').
od(1.0443, '2007-03-06 05:00:44').
od(1.047, '2007-03-06 05:18:39').
od(1.0487, '2007-03-06 05:36:46').
od(1.0503, '2007-03-06 05:54:44').
od(1.0527, '2007-03-06 06:12:41').
od(1.0534, '2007-03-06 06:30:35').
od(1.0537, '2007-03-06 06:48:27').
od(1.0532, '2007-03-06 07:06:29').
od(1.0555, '2007-03-06 07:24:17').
od(1.0591, '2007-03-06 07:42:08').
od(1.058, '2007-03-06 07:59:49').
od(1.0596, '2007-03-06 08:17:42').
od(1.0583, '2007-03-06 08:35:46').
od(1.0592, '2007-03-06 08:53:29').
od(1.0571, '2007-03-06 09:11:20').
od(1.0583, '2007-03-06 09:30:55').
od(1.0625, '2007-03-06 09:49:07').
od(1.0778, '2007-03-06 12:25:49').
