od(0.1088, '2007-01-30 19:02:11').
od(0.1073, '2007-01-30 19:16:35').
od(0.1067, '2007-01-30 19:31:00').
od(0.1074, '2007-01-30 19:48:21').
od(0.1087, '2007-01-30 20:05:47').
od(0.1094, '2007-01-30 20:23:03').
od(0.1105, '2007-01-30 20:40:20').
od(0.1095, '2007-01-30 20:57:52').
od(0.1107, '2007-01-30 21:15:18').
od(0.1112, '2007-01-30 21:32:37').
od(0.1099, '2007-01-30 21:49:57').
od(0.1121, '2007-01-30 22:07:23').
od(0.112, '2007-01-30 22:24:47').
od(0.1123, '2007-01-30 22:42:14').
od(0.1132, '2007-01-30 22:59:36').
od(0.1135, '2007-01-30 23:17:08').
od(0.1161, '2007-01-30 23:34:27').
od(0.1175, '2007-01-30 23:51:53').
od(0.1187, '2007-01-31 00:09:07').
od(0.1203, '2007-01-31 00:26:35').
od(0.1216, '2007-01-31 00:43:54').
od(0.1265, '2007-01-31 01:01:17').
od(0.1283, '2007-01-31 01:18:40').
od(0.1307, '2007-01-31 01:36:10').
od(0.1351, '2007-01-31 01:53:41').
od(0.1371, '2007-01-31 02:11:09').
od(0.1394, '2007-01-31 02:28:42').
od(0.1474, '2007-01-31 02:46:20').
od(0.1578, '2007-01-31 03:04:17').
od(0.1643, '2007-01-31 03:21:51').
od(0.1746, '2007-01-31 03:39:40').
od(0.1802, '2007-01-31 03:57:35').
od(0.1963, '2007-01-31 04:15:28').
od(0.2069, '2007-01-31 04:33:06').
od(0.208, '2007-01-31 04:50:43').
od(0.2379, '2007-01-31 05:08:32').
od(0.2699, '2007-01-31 05:26:27').
od(0.2867, '2007-01-31 05:44:20').
od(0.309, '2007-01-31 06:02:12').
od(0.3417, '2007-01-31 06:20:06').
od(0.3631, '2007-01-31 06:38:04').
od(0.364, '2007-01-31 06:55:41').
od(0.4334, '2007-01-31 07:13:21').
od(0.411, '2007-01-31 07:31:09').
od(0.5189, '2007-01-31 07:48:58').
od(0.5901, '2007-01-31 08:06:53').
od(0.6379, '2007-01-31 08:24:50').
od(0.6837, '2007-01-31 08:42:43').
od(0.7199, '2007-01-31 09:00:31').
od(0.8395, '2007-01-31 09:18:35').
od(0.9022, '2007-01-31 09:38:06').
od(0.9589, '2007-01-31 09:55:29').
od(1.0449, '2007-01-31 10:12:56').
od(1.1837, '2007-01-31 11:00:13').
od(1.2153, '2007-01-31 11:14:41').
od(1.4368, '2007-01-31 12:50:21').
od(1.439, '2007-01-31 13:02:43').
od(1.4558, '2007-01-31 13:14:15').
od(1.4687, '2007-01-31 13:25:41').
od(1.4778, '2007-01-31 13:37:16').
od(1.4908, '2007-01-31 13:48:56').
od(1.5271, '2007-01-31 14:36:40').
od(1.5215, '2007-01-31 14:49:08').
od(1.528, '2007-01-31 14:55:00').
