od(0.1114, '2007-03-13 16:41:41').
od(0.113, '2007-03-13 17:05:06').
od(0.1142, '2007-03-13 17:28:25').
od(0.1165, '2007-03-13 17:54:38').
od(0.1175, '2007-03-13 18:20:55').
od(0.1204, '2007-03-13 18:47:12').
od(0.1237, '2007-03-13 19:13:28').
od(0.1303, '2007-03-13 19:39:48').
od(0.1327, '2007-03-13 20:06:10').
od(0.1403, '2007-03-13 20:32:34').
od(0.1415, '2007-03-13 20:58:52').
od(0.1491, '2007-03-13 21:25:14').
od(0.1528, '2007-03-13 21:51:38').
od(0.165, '2007-03-13 22:17:59').
od(0.17, '2007-03-13 22:44:19').
od(0.1948, '2007-03-13 23:10:43').
od(0.2121, '2007-03-13 23:37:06').
od(0.2318, '2007-03-14 00:03:27').
od(0.2413, '2007-03-14 00:29:52').
od(0.2691, '2007-03-14 00:56:08').
od(0.3309, '2007-03-14 01:22:26').
od(0.3478, '2007-03-14 01:48:50').
od(0.4009, '2007-03-14 02:15:08').
od(0.5561, '2007-03-14 02:41:12').
od(0.621, '2007-03-14 03:07:37').
od(0.6152, '2007-03-14 03:36:20').
od(0.8015, '2007-03-14 04:02:20').
od(0.8883, '2007-03-14 04:28:39').
od(0.9825, '2007-03-14 04:54:51').
od(1.1165, '2007-03-14 05:21:15').
od(1.1564, '2007-03-14 05:47:30').
od(1.2352, '2007-03-14 06:13:58').
od(1.2858, '2007-03-14 06:40:17').
od(1.2905, '2007-03-14 07:06:30').
od(1.3519, '2007-03-14 07:32:41').
od(1.3952, '2007-03-14 07:59:02').
od(1.4381, '2007-03-14 08:25:04').
od(1.4612, '2007-03-14 08:51:14').
od(1.4874, '2007-03-14 09:17:31').
od(1.5098, '2007-03-14 09:43:47').
od(1.5437, '2007-03-14 14:05:59').
