od(0.1321, '2007-02-13 11:09:13').
od(0.1319, '2007-02-13 11:13:01').
od(0.1322, '2007-02-13 11:16:48').
od(0.1322, '2007-02-13 11:20:36').
od(0.1323, '2007-02-13 11:25:11').
od(0.1328, '2007-02-13 11:28:59').
od(0.1336, '2007-02-13 11:32:47').
od(0.1334, '2007-02-13 11:36:47').
od(0.1334, '2007-02-13 11:40:42').
od(0.1336, '2007-02-13 11:44:30').
od(0.1343, '2007-02-13 11:48:16').
od(0.1357, '2007-02-13 12:10:51').
od(0.1042, '2007-02-13 12:46:52').
od(0.105, '2007-02-13 12:52:47').
od(0.1042, '2007-02-13 12:58:22').
od(0.1051, '2007-02-13 13:04:06').
od(0.1052, '2007-02-13 13:08:05').
od(0.1051, '2007-02-13 13:16:37').
od(0.1056, '2007-02-13 13:25:14').
od(0.1058, '2007-02-13 13:33:47').
od(0.1058, '2007-02-13 13:42:16').
od(0.1061, '2007-02-13 13:50:52').
od(0.106, '2007-02-13 13:59:34').
od(0.1061, '2007-02-13 14:08:14').
od(0.1063, '2007-02-13 14:17:00').
od(0.1067, '2007-02-13 14:33:20').
od(0.107, '2007-02-13 14:42:06').
od(0.1072, '2007-02-13 14:50:43').
od(0.1079, '2007-02-13 14:59:15').
od(0.1076, '2007-02-13 15:08:07').
od(0.1089, '2007-02-13 15:39:43').
od(0.1093, '2007-02-13 15:48:21').
od(0.1097, '2007-02-13 15:57:13').
od(0.1103, '2007-02-13 16:06:07').
od(0.111, '2007-02-13 16:14:41').
od(0.1116, '2007-02-13 16:23:07').
od(0.1126, '2007-02-13 16:33:57').
od(0.1138, '2007-02-13 16:46:29').
od(0.1163, '2007-02-13 16:58:00').
od(0.1159, '2007-02-13 17:09:19').
od(0.1175, '2007-02-13 17:20:43').
od(0.1188, '2007-02-13 17:32:06').
od(0.1224, '2007-02-13 17:43:23').
od(0.1241, '2007-02-13 17:57:36').
od(0.1266, '2007-02-13 18:11:48').
od(0.1323, '2007-02-13 18:26:01').
od(0.1343, '2007-02-13 18:40:05').
od(0.1351, '2007-02-13 18:54:16').
od(0.1369, '2007-02-13 19:08:28').
od(0.1407, '2007-02-13 19:22:34').
od(0.1452, '2007-02-13 19:36:44').
od(0.1506, '2007-02-13 19:50:57').
od(0.1549, '2007-02-13 20:05:16').
od(0.1609, '2007-02-13 20:19:33').
od(0.168, '2007-02-13 20:33:50').
od(0.1762, '2007-02-13 20:48:05').
od(0.1842, '2007-02-13 21:02:20').
od(0.195, '2007-02-13 21:16:35').
od(0.2055, '2007-02-13 21:30:51').
od(0.2185, '2007-02-13 21:45:05').
od(0.2357, '2007-02-13 21:59:19').
od(0.2509, '2007-02-13 22:13:38').
od(0.261, '2007-02-13 22:27:42').
od(0.2816, '2007-02-13 22:41:57').
od(0.3065, '2007-02-13 22:56:16').
od(0.3376, '2007-02-13 23:10:27').
od(0.3653, '2007-02-13 23:24:38').
od(0.4047, '2007-02-13 23:39:04').
od(0.4433, '2007-02-13 23:53:25').
od(0.4569, '2007-02-14 00:07:44').
od(0.5056, '2007-02-14 00:22:11').
od(0.5472, '2007-02-14 00:36:47').
od(0.5595, '2007-02-14 00:51:25').
od(0.5983, '2007-02-14 01:06:06').
od(0.64, '2007-02-14 01:20:41').
od(0.6854, '2007-02-14 01:35:03').
od(0.743, '2007-02-14 01:49:31').
od(0.7936, '2007-02-14 02:04:07').
od(0.8307, '2007-02-14 02:18:43').
od(0.889, '2007-02-14 02:33:08').
od(0.9308, '2007-02-14 02:47:39').
od(0.9817, '2007-02-14 03:02:07').
od(1.0159, '2007-02-14 03:16:36').
od(1.0585, '2007-02-14 03:31:13').
od(1.0976, '2007-02-14 03:45:47').
od(1.1163, '2007-02-14 04:00:26').
od(1.1396, '2007-02-14 04:15:03').
od(1.1744, '2007-02-14 04:29:41').
od(1.1945, '2007-02-14 04:44:11').
od(1.2205, '2007-02-14 04:58:52').
od(1.2408, '2007-02-14 05:13:39').
od(1.2636, '2007-02-14 05:28:10').
od(1.266, '2007-02-14 05:42:38').
od(1.2783, '2007-02-14 05:57:13').
od(1.2903, '2007-02-14 06:11:56').
od(1.3105, '2007-02-14 06:26:32').
od(1.3107, '2007-02-14 06:41:11').
od(1.3369, '2007-02-14 06:55:48').
od(1.33, '2007-02-14 07:10:26').
od(1.333, '2007-02-14 07:25:11').
od(1.3315, '2007-02-14 07:39:45').
od(1.3267, '2007-02-14 07:54:32').
od(1.332, '2007-02-14 08:09:19').
od(1.3283, '2007-02-14 08:23:49').
od(1.3309, '2007-02-14 08:40:14').
od(1.3349, '2007-02-14 09:02:21').
od(1.3327, '2007-02-14 09:16:33').
od(1.3337, '2007-02-14 09:30:45').
od(1.3382, '2007-02-14 09:50:41').
od(1.3288, '2007-02-14 10:05:47').
od(1.332, '2007-02-14 10:20:01').
od(1.3323, '2007-02-14 10:45:02').
