od(0.1069, '2007-03-09 16:03:51').
od(0.1049, '2007-03-09 16:07:58').
od(0.1034, '2007-03-09 16:12:08').
od(0.1054, '2007-03-09 16:16:20').
od(0.1044, '2007-03-09 16:20:28').
od(0.1048, '2007-03-09 16:24:42').
od(0.1049, '2007-03-09 16:28:55').
od(0.1047, '2007-03-09 16:33:03').
od(0.1047, '2007-03-09 16:37:09').
od(0.1049, '2007-03-09 16:42:41').
od(0.1054, '2007-03-09 16:47:52').
od(0.1058, '2007-03-09 16:53:04').
od(0.1063, '2007-03-09 16:58:16').
od(0.1072, '2007-03-09 17:03:30').
od(0.1077, '2007-03-09 17:08:42').
od(0.1079, '2007-03-09 17:13:56').
od(0.1089, '2007-03-09 17:19:02').
od(0.1101, '2007-03-09 17:26:57').
od(0.1111, '2007-03-09 17:33:47').
od(0.1124, '2007-03-09 17:40:04').
od(0.1136, '2007-03-09 17:46:15').
od(0.115, '2007-03-09 17:52:34').
od(0.1163, '2007-03-09 17:58:48').
od(0.1177, '2007-03-09 18:05:03').
od(0.1191, '2007-03-09 18:11:21').
od(0.1206, '2007-03-09 18:17:37').
od(0.122, '2007-03-09 18:23:52').
od(0.1234, '2007-03-09 18:30:02').
od(0.125, '2007-03-09 18:36:15').
od(0.1263, '2007-03-09 18:42:31').
od(0.1284, '2007-03-09 18:48:51').
od(0.1314, '2007-03-09 18:55:05').
od(0.1323, '2007-03-09 19:01:28').
od(0.134, '2007-03-09 19:07:47').
od(0.1357, '2007-03-09 19:13:59').
od(0.1379, '2007-03-09 19:20:03').
od(0.14, '2007-03-09 19:26:22').
od(0.1426, '2007-03-09 19:32:38').
od(0.145, '2007-03-09 19:38:54').
od(0.1475, '2007-03-09 19:45:08').
od(0.15, '2007-03-09 19:51:22').
od(0.153, '2007-03-09 19:57:29').
od(0.1558, '2007-03-09 20:03:44').
od(0.1584, '2007-03-09 20:10:07').
od(0.1619, '2007-03-09 20:16:22').
od(0.1651, '2007-03-09 20:22:37').
od(0.1685, '2007-03-09 20:28:57').
od(0.1725, '2007-03-09 20:35:12').
od(0.1759, '2007-03-09 20:41:21').
od(0.1795, '2007-03-09 20:47:39').
od(0.1833, '2007-03-09 20:53:56').
od(0.1872, '2007-03-09 21:00:12').
od(0.1917, '2007-03-09 21:06:36').
od(0.1954, '2007-03-09 21:12:50').
od(0.1998, '2007-03-09 21:19:13').
od(0.2038, '2007-03-09 21:25:31').
od(0.2077, '2007-03-09 21:31:43').
od(0.2119, '2007-03-09 21:38:00').
od(0.216, '2007-03-09 21:44:10').
od(0.2209, '2007-03-09 21:50:28').
od(0.2257, '2007-03-09 21:56:43').
od(0.2303, '2007-03-09 22:03:00').
od(0.2356, '2007-03-09 22:09:28').
od(0.24, '2007-03-09 22:15:44').
od(0.2447, '2007-03-09 22:22:00').
od(0.2507, '2007-03-09 22:28:19').
od(0.2549, '2007-03-09 22:34:38').
od(0.2617, '2007-03-09 22:40:55').
od(0.2668, '2007-03-09 22:47:06').
od(0.272, '2007-03-09 22:53:17').
od(0.2773, '2007-03-09 22:59:34').
od(0.2839, '2007-03-09 23:05:47').
od(0.2907, '2007-03-09 23:12:04').
od(0.2965, '2007-03-09 23:18:15').
od(0.3029, '2007-03-09 23:24:24').
od(0.3088, '2007-03-09 23:30:40').
od(0.3155, '2007-03-09 23:36:58').
od(0.3228, '2007-03-09 23:43:15').
od(0.3292, '2007-03-09 23:49:28').
od(0.3365, '2007-03-09 23:55:51').
od(0.3435, '2007-03-10 00:02:09').
od(0.3512, '2007-03-10 00:08:34').
od(0.3588, '2007-03-10 00:14:54').
od(0.3651, '2007-03-10 00:21:16').
od(0.3731, '2007-03-10 00:27:35').
od(0.3824, '2007-03-10 00:34:05').
od(0.3884, '2007-03-10 00:40:15').
od(0.3964, '2007-03-10 00:46:29').
od(0.4044, '2007-03-10 00:52:50').
od(0.4124, '2007-03-10 00:59:05').
od(0.4194, '2007-03-10 01:05:17').
od(0.4278, '2007-03-10 01:11:38').
od(0.4346, '2007-03-10 01:17:49').
od(0.4447, '2007-03-10 01:24:10').
od(0.4521, '2007-03-10 01:30:25').
od(0.4586, '2007-03-10 01:36:42').
od(0.4684, '2007-03-10 01:43:04').
od(0.4772, '2007-03-10 01:49:22').
od(0.4845, '2007-03-10 01:55:32').
od(0.4934, '2007-03-10 02:01:45').
od(0.5033, '2007-03-10 02:07:55').
od(0.5106, '2007-03-10 02:14:10').
od(0.52, '2007-03-10 02:20:24').
od(0.5286, '2007-03-10 02:26:33').
od(0.5364, '2007-03-10 02:32:57').
od(0.5462, '2007-03-10 02:39:12').
od(0.5566, '2007-03-10 02:45:32').
od(0.5641, '2007-03-10 02:51:55').
od(0.5731, '2007-03-10 02:58:10').
od(0.582, '2007-03-10 03:04:31').
od(0.5916, '2007-03-10 03:10:53').
od(0.6012, '2007-03-10 03:17:05').
od(0.6114, '2007-03-10 03:23:30').
od(0.6205, '2007-03-10 03:29:47').
od(0.6297, '2007-03-10 03:36:02').
od(0.6379, '2007-03-10 03:42:17').
od(0.6435, '2007-03-10 03:48:33').
od(0.6506, '2007-03-10 03:54:44').
od(0.6556, '2007-03-10 04:01:03').
od(0.6602, '2007-03-10 04:07:18').
od(0.6632, '2007-03-10 04:13:35').
od(0.6655, '2007-03-10 04:19:49').
od(0.6702, '2007-03-10 04:26:00').
od(0.6701, '2007-03-10 04:32:16').
od(0.6716, '2007-03-10 04:38:32').
od(0.6737, '2007-03-10 04:44:57').
od(0.6741, '2007-03-10 04:51:10').
od(0.6746, '2007-03-10 04:57:22').
od(0.6755, '2007-03-10 05:03:41').
od(0.6767, '2007-03-10 05:09:57').
od(0.6774, '2007-03-10 05:16:13').
od(0.6765, '2007-03-10 05:22:28').
od(0.6764, '2007-03-10 05:28:43').
od(0.6767, '2007-03-10 05:34:50').
od(0.6769, '2007-03-10 05:41:04').
od(0.6765, '2007-03-10 05:47:16').
od(0.6764, '2007-03-10 05:53:24').
od(0.677, '2007-03-10 05:59:42').
od(0.6769, '2007-03-10 06:06:09').
od(0.6786, '2007-03-10 06:12:27').
od(0.6803, '2007-03-10 06:18:41').
od(0.6796, '2007-03-10 06:24:49').
od(0.6799, '2007-03-10 06:31:04').
od(0.6803, '2007-03-10 06:37:16').
od(0.6813, '2007-03-10 06:43:33').
od(0.6808, '2007-03-10 06:49:50').
od(0.6823, '2007-03-10 06:56:01').
od(0.6818, '2007-03-10 07:02:13').
od(0.6836, '2007-03-10 07:08:32').
od(0.6839, '2007-03-10 07:14:48').
od(0.6835, '2007-03-10 07:21:02').
od(0.6842, '2007-03-10 07:27:17').
od(0.6847, '2007-03-10 07:33:34').
od(0.6861, '2007-03-10 07:39:48').
od(0.6862, '2007-03-10 07:46:09').
od(0.6864, '2007-03-10 07:52:20').
od(0.6863, '2007-03-10 07:58:40').
od(0.6866, '2007-03-10 08:04:57').
od(0.6873, '2007-03-10 08:11:16').
od(0.6877, '2007-03-10 08:17:39').
od(0.6891, '2007-03-10 08:23:59').
od(0.6891, '2007-03-10 08:30:23').
od(0.6894, '2007-03-10 08:36:38').
od(0.6902, '2007-03-10 08:42:51').
od(0.6908, '2007-03-10 08:49:15').
od(0.6908, '2007-03-10 08:55:26').
od(0.6892, '2007-03-10 09:01:48').
od(0.6902, '2007-03-10 09:08:06').
od(0.6911, '2007-03-10 09:14:23').
od(0.6911, '2007-03-10 09:20:43').
od(0.6925, '2007-03-10 09:28:01').
od(0.6921, '2007-03-10 09:35:02').
od(0.6923, '2007-03-10 09:41:07').
od(0.6924, '2007-03-10 09:47:18').
od(0.6917, '2007-03-10 09:53:29').
od(0.6923, '2007-03-10 09:59:42').
od(0.6912, '2007-03-10 10:06:00').
od(0.6921, '2007-03-10 10:12:17').
od(0.6922, '2007-03-10 10:18:29').
od(0.6927, '2007-03-10 10:24:35').
od(0.6933, '2007-03-10 10:30:51').
od(0.6928, '2007-03-10 10:38:28').
od(0.6934, '2007-03-10 10:45:50').
od(0.6934, '2007-03-10 10:53:02').
od(0.6937, '2007-03-10 11:00:22').
od(0.6936, '2007-03-10 11:08:33').
od(0.6936, '2007-03-10 11:16:57').
od(0.6935, '2007-03-10 11:25:12').
od(0.6945, '2007-03-10 11:33:38').
od(0.6946, '2007-03-10 11:42:01').
od(0.6943, '2007-03-10 11:50:22').
od(0.6957, '2007-03-10 11:58:43').
od(0.6957, '2007-03-10 12:07:03').
od(0.6956, '2007-03-10 12:15:21').
od(0.6952, '2007-03-10 12:23:45').
od(0.6949, '2007-03-10 12:32:08').
od(0.6956, '2007-03-10 12:40:20').
od(0.6956, '2007-03-10 12:48:34').
od(0.696, '2007-03-10 12:56:56').
od(0.6968, '2007-03-10 13:05:20').
od(0.6964, '2007-03-10 13:13:36').
od(0.6971, '2007-03-10 13:22:07').
od(0.6962, '2007-03-10 13:30:25').
od(0.6967, '2007-03-10 13:38:40').
od(0.6968, '2007-03-10 13:46:59').
od(0.6971, '2007-03-10 13:55:20').
od(0.6976, '2007-03-10 14:03:49').
od(0.6972, '2007-03-10 14:12:11').
od(0.6985, '2007-03-10 14:20:31').
od(0.6984, '2007-03-10 14:28:55').
od(0.6978, '2007-03-10 14:37:18').
od(0.6987, '2007-03-10 14:45:41').
od(0.6987, '2007-03-10 14:54:04').
od(0.699, '2007-03-10 15:02:27').
od(0.6991, '2007-03-10 15:10:47').
od(0.6995, '2007-03-10 15:19:06').
od(0.6996, '2007-03-10 15:27:25').
od(0.6988, '2007-03-10 15:35:50').
od(0.6998, '2007-03-10 15:44:09').
od(0.6995, '2007-03-10 15:52:29').
od(0.6994, '2007-03-10 16:00:53').
od(0.6994, '2007-03-10 16:09:16').
od(0.7004, '2007-03-10 16:17:39').
od(0.7, '2007-03-10 16:26:00').
od(0.6995, '2007-03-10 16:34:28').
od(0.7004, '2007-03-10 16:42:50').
od(0.7002, '2007-03-10 16:51:08').
od(0.7004, '2007-03-10 16:59:29').
od(0.7008, '2007-03-10 17:07:56').
od(0.7016, '2007-03-10 17:16:21').
od(0.7013, '2007-03-10 17:24:45').
od(0.7013, '2007-03-10 17:33:06').
od(0.7023, '2007-03-10 17:41:23').
od(0.702, '2007-03-10 17:49:43').
od(0.7024, '2007-03-10 17:57:54').
od(0.7021, '2007-03-10 18:06:14').
od(0.7021, '2007-03-10 18:14:38').
od(0.7022, '2007-03-10 18:22:56').
od(0.7021, '2007-03-10 18:31:19').
od(0.7016, '2007-03-10 18:39:44').
od(0.7025, '2007-03-10 18:48:05').
od(0.7023, '2007-03-10 18:56:27').
od(0.7028, '2007-03-10 19:04:51').
od(0.7032, '2007-03-10 19:13:12').
od(0.7026, '2007-03-10 19:21:35').
od(0.7027, '2007-03-10 19:30:00').
od(0.7021, '2007-03-10 19:38:28').
od(0.703, '2007-03-10 19:46:54').
od(0.7024, '2007-03-10 19:55:15').
od(0.7022, '2007-03-10 20:03:39').
od(0.7032, '2007-03-10 20:12:10').
od(0.7027, '2007-03-10 20:20:35').
od(0.7027, '2007-03-10 20:28:49').
od(0.7035, '2007-03-10 20:37:14').
od(0.7037, '2007-03-10 20:45:35').
od(0.7028, '2007-03-10 20:53:57').
od(0.7034, '2007-03-10 21:02:20').
od(0.7035, '2007-03-10 21:10:52').
od(0.7032, '2007-03-10 21:19:06').
od(0.7038, '2007-03-10 21:27:23').
od(0.7038, '2007-03-10 21:35:40').
od(0.7039, '2007-03-10 21:43:58').
od(0.7043, '2007-03-10 21:52:19').
od(0.7042, '2007-03-10 22:00:41').
od(0.7046, '2007-03-10 22:09:06').
od(0.7052, '2007-03-10 22:17:19').
od(0.7051, '2007-03-10 22:25:36').
od(0.7053, '2007-03-10 22:33:56').
od(0.7053, '2007-03-10 22:42:19').
od(0.7052, '2007-03-10 22:50:44').
od(0.7055, '2007-03-10 22:59:01').
od(0.7053, '2007-03-10 23:07:25').
od(0.7058, '2007-03-10 23:15:45').
od(0.7058, '2007-03-10 23:24:16').
od(0.7059, '2007-03-10 23:32:41').
od(0.7055, '2007-03-10 23:41:06').
od(0.7062, '2007-03-10 23:49:19').
od(0.706, '2007-03-10 23:57:43').
od(0.706, '2007-03-11 00:06:08').
od(0.7058, '2007-03-11 00:14:28').
od(0.7062, '2007-03-11 00:22:51').
od(0.7069, '2007-03-11 00:31:09').
od(0.7064, '2007-03-11 00:39:31').
od(0.7072, '2007-03-11 00:47:51').
od(0.7067, '2007-03-11 00:56:15').
od(0.7079, '2007-03-11 01:04:37').
od(0.7076, '2007-03-11 01:12:51').
od(0.7068, '2007-03-11 01:21:19').
od(0.7071, '2007-03-11 01:30:41').
od(0.707, '2007-03-11 01:39:13').
od(0.7076, '2007-03-11 01:47:35').
od(0.7076, '2007-03-11 01:55:55').
od(0.707, '2007-03-11 02:04:23').
od(0.708, '2007-03-11 02:12:44').
od(0.7081, '2007-03-11 02:21:08').
od(0.7084, '2007-03-11 02:29:30').
od(0.7084, '2007-03-11 02:37:56').
od(0.7081, '2007-03-11 02:46:13').
od(0.7093, '2007-03-11 02:54:36').
od(0.7087, '2007-03-11 03:03:02').
od(0.7091, '2007-03-11 03:11:25').
od(0.7097, '2007-03-11 03:19:58').
od(0.7101, '2007-03-11 03:28:10').
od(0.7102, '2007-03-11 03:36:29').
od(0.7111, '2007-03-11 03:44:49').
od(0.7108, '2007-03-11 03:53:16').
od(0.7109, '2007-03-11 04:01:35').
od(0.7111, '2007-03-11 04:10:10').
od(0.7109, '2007-03-11 04:18:23').
od(0.712, '2007-03-11 04:26:44').
od(0.7117, '2007-03-11 04:35:02').
od(0.7114, '2007-03-11 04:43:14').
od(0.7112, '2007-03-11 04:51:37').
od(0.7114, '2007-03-11 04:59:59').
od(0.7113, '2007-03-11 05:08:26').
od(0.7121, '2007-03-11 05:16:44').
od(0.7119, '2007-03-11 05:24:59').
od(0.7118, '2007-03-11 05:33:22').
od(0.7124, '2007-03-11 05:41:44').
od(0.7125, '2007-03-11 05:50:04').
od(0.713, '2007-03-11 05:58:30').
od(0.7129, '2007-03-11 06:07:01').
od(0.7122, '2007-03-11 06:15:26').
od(0.713, '2007-03-11 06:23:41').
od(0.7134, '2007-03-11 06:32:04').
od(0.7135, '2007-03-11 06:40:17').
od(0.714, '2007-03-11 06:48:38').
od(0.714, '2007-03-11 06:57:00').
od(0.7142, '2007-03-11 07:05:20').
od(0.715, '2007-03-11 07:13:39').
od(0.7146, '2007-03-11 07:22:01').
od(0.7147, '2007-03-11 07:30:26').
od(0.7156, '2007-03-11 07:38:50').
od(0.7156, '2007-03-11 07:47:14').
od(0.7159, '2007-03-11 07:55:36').
od(0.7163, '2007-03-11 08:04:00').
od(0.7169, '2007-03-11 08:12:27').
od(0.7166, '2007-03-11 08:20:47').
od(0.717, '2007-03-11 08:29:04').
od(0.717, '2007-03-11 08:37:29').
od(0.7176, '2007-03-11 08:45:44').
od(0.7175, '2007-03-11 08:54:09').
od(0.718, '2007-03-11 09:02:29').
od(0.7178, '2007-03-11 09:10:56').
od(0.7182, '2007-03-11 09:19:21').
od(0.7184, '2007-03-11 09:27:46').
od(0.7188, '2007-03-11 09:36:10').
od(0.7185, '2007-03-11 09:44:38').
od(0.7189, '2007-03-11 09:52:57').
od(0.7185, '2007-03-11 10:01:18').
od(0.7192, '2007-03-11 10:09:30').
od(0.7196, '2007-03-11 10:17:41').
od(0.7191, '2007-03-11 10:25:58').
od(0.7192, '2007-03-11 10:34:23').
od(0.7206, '2007-03-11 10:42:40').
od(0.7203, '2007-03-11 10:50:55').
od(0.7205, '2007-03-11 10:59:18').
od(0.7207, '2007-03-11 11:07:52').
od(0.7206, '2007-03-11 11:16:26').
od(0.7215, '2007-03-11 11:24:46').
od(0.7218, '2007-03-11 11:33:09').
od(0.722, '2007-03-11 11:41:34').
od(0.7225, '2007-03-11 11:49:57').
od(0.7222, '2007-03-11 11:58:19').
od(0.7226, '2007-03-11 12:06:49').
od(0.7224, '2007-03-11 12:15:12').
od(0.7225, '2007-03-11 12:23:38').
od(0.7222, '2007-03-11 12:32:11').
od(0.723, '2007-03-11 12:40:32').
od(0.7234, '2007-03-11 12:48:38').
od(0.7234, '2007-03-11 12:57:01').
od(0.7227, '2007-03-11 13:05:29').
od(0.7238, '2007-03-11 13:13:46').
od(0.7245, '2007-03-11 13:22:05').
od(0.7247, '2007-03-11 13:30:22').
od(0.724, '2007-03-11 13:38:42').
od(0.7239, '2007-03-11 13:47:04').
od(0.7242, '2007-03-11 13:55:23').
od(0.7242, '2007-03-11 14:03:39').
od(0.7254, '2007-03-11 14:12:05').
od(0.7246, '2007-03-11 14:20:28').
od(0.7252, '2007-03-11 14:28:53').
od(0.7253, '2007-03-11 14:37:14').
od(0.7257, '2007-03-11 14:45:34').
od(0.7251, '2007-03-11 14:54:09').
od(0.7252, '2007-03-11 15:02:27').
od(0.7253, '2007-03-11 15:10:42').
od(0.725, '2007-03-11 15:19:04').
od(0.7253, '2007-03-11 15:27:24').
od(0.7257, '2007-03-11 15:35:46').
od(0.7256, '2007-03-11 15:44:00').
od(0.7252, '2007-03-11 15:52:22').
od(0.7263, '2007-03-11 16:00:44').
od(0.7263, '2007-03-11 16:09:11').
od(0.7271, '2007-03-11 16:17:33').
od(0.7274, '2007-03-11 16:25:57').
od(0.7274, '2007-03-11 16:34:21').
od(0.728, '2007-03-11 16:42:37').
od(0.7276, '2007-03-11 16:51:02').
od(0.7284, '2007-03-11 16:59:25').
od(0.7283, '2007-03-11 17:07:36').
od(0.7281, '2007-03-11 17:15:58').
od(0.7285, '2007-03-11 17:24:23').
od(0.7285, '2007-03-11 17:34:06').
od(0.7288, '2007-03-11 17:42:32').
od(0.7284, '2007-03-11 17:50:54').
od(0.7281, '2007-03-11 17:59:18').
od(0.7279, '2007-03-11 18:07:47').
od(0.7288, '2007-03-11 18:16:11').
od(0.7285, '2007-03-11 18:24:27').
od(0.729, '2007-03-11 18:32:52').
od(0.7292, '2007-03-11 18:41:09').
od(0.7296, '2007-03-11 18:49:30').
od(0.7295, '2007-03-11 18:57:53').
od(0.7296, '2007-03-11 19:06:10').
od(0.7297, '2007-03-11 19:14:37').
od(0.7297, '2007-03-11 19:22:58').
od(0.7294, '2007-03-11 19:31:14').
od(0.7297, '2007-03-11 19:39:35').
od(0.7294, '2007-03-11 19:47:57').
od(0.7295, '2007-03-11 19:56:21').
od(0.7298, '2007-03-11 20:04:45').
od(0.73, '2007-03-11 20:13:10').
od(0.7294, '2007-03-11 20:21:32').
od(0.7294, '2007-03-11 20:29:51').
od(0.7303, '2007-03-11 20:38:09').
od(0.7299, '2007-03-11 20:46:20').
od(0.7299, '2007-03-11 20:54:46').
od(0.7299, '2007-03-11 21:03:12').
od(0.7306, '2007-03-11 21:11:42').
od(0.7309, '2007-03-11 21:20:05').
od(0.731, '2007-03-11 21:28:18').
od(0.7312, '2007-03-11 21:36:42').
od(0.7316, '2007-03-11 21:45:05').
od(0.7314, '2007-03-11 21:53:23').
od(0.7318, '2007-03-11 22:01:43').
od(0.7317, '2007-03-11 22:10:07').
od(0.7314, '2007-03-11 22:18:27').
od(0.732, '2007-03-11 22:26:50').
od(0.7326, '2007-03-11 22:35:06').
od(0.7319, '2007-03-11 22:43:33').
od(0.7321, '2007-03-11 22:51:55').
od(0.7329, '2007-03-11 23:00:17').
od(0.7327, '2007-03-11 23:08:39').
od(0.7327, '2007-03-11 23:17:03').
od(0.7331, '2007-03-11 23:25:23').
od(0.7329, '2007-03-11 23:33:47').
od(0.7334, '2007-03-11 23:42:11').
od(0.7331, '2007-03-11 23:50:41').
od(0.7337, '2007-03-11 23:59:01').
od(0.7335, '2007-03-12 00:07:24').
od(0.7341, '2007-03-12 00:15:43').
od(0.7341, '2007-03-12 00:24:06').
od(0.7344, '2007-03-12 00:32:23').
od(0.7341, '2007-03-12 00:40:46').
od(0.7348, '2007-03-12 00:49:13').
od(0.7352, '2007-03-12 00:57:31').
od(0.7356, '2007-03-12 01:05:47').
od(0.7355, '2007-03-12 01:14:13').
od(0.7354, '2007-03-12 01:22:38').
od(0.7352, '2007-03-12 01:30:57').
od(0.7354, '2007-03-12 01:39:21').
od(0.7354, '2007-03-12 01:47:45').
od(0.7358, '2007-03-12 01:56:18').
od(0.7359, '2007-03-12 02:04:43').
od(0.736, '2007-03-12 02:13:10').
od(0.7365, '2007-03-12 02:21:32').
od(0.7365, '2007-03-12 02:29:52').
od(0.7366, '2007-03-12 02:38:15').
od(0.7369, '2007-03-12 02:46:41').
od(0.7369, '2007-03-12 02:55:05').
od(0.7381, '2007-03-12 03:03:33').
od(0.7376, '2007-03-12 03:11:53').
od(0.7383, '2007-03-12 03:20:16').
od(0.7377, '2007-03-12 03:28:37').
od(0.7372, '2007-03-12 03:37:01').
od(0.7382, '2007-03-12 03:45:19').
od(0.7387, '2007-03-12 03:53:41').
od(0.7392, '2007-03-12 04:02:14').
od(0.7384, '2007-03-12 04:10:43').
od(0.7387, '2007-03-12 04:19:03').
od(0.7388, '2007-03-12 04:27:26').
od(0.7388, '2007-03-12 04:35:49').
od(0.739, '2007-03-12 04:44:11').
od(0.7393, '2007-03-12 04:52:34').
od(0.739, '2007-03-12 05:00:50').
od(0.7394, '2007-03-12 05:09:15').
od(0.7392, '2007-03-12 05:17:37').
od(0.7393, '2007-03-12 05:26:00').
od(0.7398, '2007-03-12 05:34:17').
od(0.7405, '2007-03-12 05:42:40').
od(0.7405, '2007-03-12 05:50:59').
od(0.7402, '2007-03-12 05:59:25').
od(0.741, '2007-03-12 06:07:43').
od(0.741, '2007-03-12 06:16:04').
od(0.741, '2007-03-12 06:24:25').
od(0.7409, '2007-03-12 06:32:46').
od(0.7412, '2007-03-12 06:41:10').
od(0.7406, '2007-03-12 06:49:32').
od(0.7408, '2007-03-12 06:57:54').
od(0.7412, '2007-03-12 07:06:13').
od(0.7414, '2007-03-12 07:14:32').
od(0.742, '2007-03-12 07:23:00').
od(0.7421, '2007-03-12 07:31:18').
od(0.7423, '2007-03-12 07:39:41').
od(0.7419, '2007-03-12 07:48:00').
od(0.7423, '2007-03-12 07:56:22').
od(0.7424, '2007-03-12 08:04:48').
od(0.7425, '2007-03-12 08:13:10').
od(0.7416, '2007-03-12 08:21:31').
od(0.7425, '2007-03-12 08:29:50').
od(0.7424, '2007-03-12 08:38:13').
od(0.7429, '2007-03-12 08:46:37').
od(0.7432, '2007-03-12 08:54:59').
od(0.7433, '2007-03-12 09:03:18').
od(0.743, '2007-03-12 09:11:47').
od(0.7428, '2007-03-12 09:25:03').
od(0.7429, '2007-03-12 09:33:16').
od(0.7428, '2007-03-12 09:41:39').
od(0.7431, '2007-03-12 09:49:56').
od(0.7431, '2007-03-12 09:58:13').
od(0.7437, '2007-03-12 10:06:31').
od(0.7433, '2007-03-12 10:15:21').
od(0.7438, '2007-03-12 10:23:35').
od(0.7443, '2007-03-12 10:31:53').
od(0.7443, '2007-03-12 10:40:15').
od(0.7443, '2007-03-12 10:48:36').
od(0.7442, '2007-03-12 11:06:57').
od(0.7448, '2007-03-12 11:14:18').
od(0.745, '2007-03-12 11:21:40').
od(0.7449, '2007-03-12 11:28:49').
od(0.7456, '2007-03-12 11:36:08').
od(0.7455, '2007-03-12 11:42:20').
od(0.7449, '2007-03-12 11:48:40').
od(0.7446, '2007-03-12 11:54:46').
od(0.7453, '2007-03-12 12:01:03').
od(0.7458, '2007-03-12 12:07:24').
od(0.7462, '2007-03-12 12:13:38').
od(0.7458, '2007-03-12 12:20:03').
od(0.7462, '2007-03-12 12:26:26').
od(0.7456, '2007-03-12 12:32:37').
od(0.7462, '2007-03-12 12:38:52').
od(0.7462, '2007-03-12 12:45:14').
od(0.7466, '2007-03-12 12:51:33').
od(0.7462, '2007-03-12 12:57:52').
od(0.7464, '2007-03-12 13:04:08').
od(0.7465, '2007-03-12 13:10:27').
od(0.7466, '2007-03-12 13:16:43').
od(0.7466, '2007-03-12 13:23:01').
od(0.7471, '2007-03-12 13:29:04').
od(0.7464, '2007-03-12 13:35:15').
od(0.7472, '2007-03-12 13:41:19').
od(0.7468, '2007-03-12 13:47:28').
od(0.7473, '2007-03-12 13:53:41').
od(0.7473, '2007-03-12 13:59:49').
od(0.7474, '2007-03-12 14:06:09').
od(0.7474, '2007-03-12 14:12:34').
od(0.7475, '2007-03-12 14:18:45').
od(0.7474, '2007-03-12 14:25:04').
od(0.7477, '2007-03-12 14:31:29').
od(0.7476, '2007-03-12 14:37:46').
od(0.7468, '2007-03-12 14:44:01').
od(0.7471, '2007-03-12 14:50:22').
od(0.7476, '2007-03-12 14:56:47').
od(0.7469, '2007-03-12 15:03:02').
od(0.7475, '2007-03-12 15:08:26').
od(0.7482, '2007-03-12 15:13:41').
od(0.7479, '2007-03-12 15:18:59').
od(0.7472, '2007-03-12 15:24:05').
od(0.7473, '2007-03-12 15:29:22').
od(0.7478, '2007-03-12 15:34:41').
od(0.7484, '2007-03-12 15:39:49').
od(0.7486, '2007-03-12 15:44:50').
od(0.7481, '2007-03-12 15:49:58').
od(0.7482, '2007-03-12 15:55:12').
od(0.7482, '2007-03-12 16:00:29').
od(0.7485, '2007-03-12 16:05:57').
