od(0.1224, '2007-03-15 11:10:00').
od(0.1284, '2007-03-15 11:25:08').
od(0.1144, '2007-03-15 11:41:34').
od(0.106, '2007-03-15 12:07:41').
od(0.1059, '2007-03-15 12:24:56').
od(0.1064, '2007-03-15 12:45:49').
od(0.1045, '2007-03-15 13:06:03').
od(0.1062, '2007-03-15 13:26:18').
od(0.105, '2007-03-15 13:46:33').
od(0.107, '2007-03-15 14:41:21').
od(0.1045, '2007-03-15 15:04:31').
od(0.1048, '2007-03-15 15:27:38').
od(0.1058, '2007-03-15 15:50:43').
od(0.1057, '2007-03-15 16:13:56').
od(0.1049, '2007-03-15 16:37:01').
od(0.1058, '2007-03-15 17:00:09').
od(0.1058, '2007-03-15 17:23:15').
od(0.1048, '2007-03-15 17:46:28').
od(0.1047, '2007-03-15 18:09:38').
od(0.1048, '2007-03-15 18:32:45').
od(0.1032, '2007-03-15 18:55:53').
od(0.1052, '2007-03-15 19:19:05').
od(0.1048, '2007-03-15 19:42:19').
od(0.1047, '2007-03-15 20:05:23').
od(0.1032, '2007-03-15 20:28:35').
od(0.1057, '2007-03-15 20:51:50').
od(0.1045, '2007-03-15 21:14:57').
od(0.105, '2007-03-15 21:38:04').
od(0.1059, '2007-03-15 22:01:13').
od(0.1048, '2007-03-15 22:24:27').
od(0.1036, '2007-03-15 22:47:37').
od(0.1057, '2007-03-15 23:10:46').
od(0.105, '2007-03-15 23:33:54').
od(0.107, '2007-03-15 23:57:02').
od(0.1061, '2007-03-16 00:20:16').
od(0.1075, '2007-03-16 00:43:42').
od(0.1076, '2007-03-16 01:07:01').
od(0.1081, '2007-03-16 01:30:08').
od(0.1081, '2007-03-16 01:53:16').
od(0.1082, '2007-03-16 02:16:28').
od(0.1078, '2007-03-16 02:39:41').
od(0.1091, '2007-03-16 03:02:56').
od(0.1092, '2007-03-16 03:26:13').
od(0.1089, '2007-03-16 03:49:19').
od(0.1104, '2007-03-16 04:12:34').
od(0.1109, '2007-03-16 04:35:49').
od(0.109, '2007-03-16 04:58:51').
od(0.1099, '2007-03-16 05:22:09').
od(0.1674, '2007-03-16 12:35:33').
od(0.2018, '2007-03-16 13:06:13').
od(0.2401, '2007-03-16 13:42:59').
od(0.2662, '2007-03-16 15:40:10').
od(0.3057, '2007-03-16 15:57:30').
od(0.4008, '2007-03-16 17:13:05').
od(0.5626, '2007-03-16 18:23:19').
od(0.598, '2007-03-16 18:26:12').
od(0.6189, '2007-03-16 18:29:07').
od(0.7015, '2007-03-16 18:32:03').
od(0.7873, '2007-03-16 18:34:59').
od(0.7631, '2007-03-16 18:37:52').
od(0.7584, '2007-03-16 18:40:44').
od(0.7789, '2007-03-16 18:43:36').
od(0.802, '2007-03-16 18:46:30').
od(0.8107, '2007-03-16 18:49:22').
od(0.811, '2007-03-16 18:52:14').
od(0.9009, '2007-03-16 18:55:04').
od(0.882, '2007-03-16 18:57:56').
od(0.8251, '2007-03-16 19:00:51').
od(0.9439, '2007-03-16 19:03:47').
od(0.9588, '2007-03-16 19:06:41').
od(0.981, '2007-03-16 19:09:30').
od(0.9391, '2007-03-16 19:12:24').
od(0.9914, '2007-03-16 19:15:21').
od(0.9964, '2007-03-16 19:18:14').
od(1.0229, '2007-03-16 19:21:12').
od(1.0277, '2007-03-16 19:24:02').
od(1.0364, '2007-03-16 19:26:53').
od(1.0307, '2007-03-16 19:29:46').
od(1.0253, '2007-03-16 19:32:43').
od(1.0348, '2007-03-16 19:35:35').
od(1.0537, '2007-03-16 19:38:26').
od(1.02, '2007-03-16 19:41:20').
od(1.0447, '2007-03-16 19:44:13').
od(1.0673, '2007-03-16 19:47:05').
od(1.0739, '2007-03-16 19:49:58').
od(1.0775, '2007-03-16 19:52:48').
od(1.0711, '2007-03-16 19:55:43').
od(1.0723, '2007-03-16 19:58:32').
od(1.097, '2007-03-16 20:01:24').
od(1.1002, '2007-03-16 20:04:19').
od(1.1082, '2007-03-16 20:07:10').
od(1.1153, '2007-03-16 20:10:01').
od(1.1179, '2007-03-16 20:12:53').
od(1.1214, '2007-03-16 20:15:44').
od(1.1369, '2007-03-16 20:18:35').
od(1.1257, '2007-03-16 20:21:29').
od(1.1376, '2007-03-16 20:24:25').
od(1.1313, '2007-03-16 20:27:17').
od(1.1363, '2007-03-16 20:30:09').
od(1.1385, '2007-03-16 20:32:59').
od(1.1329, '2007-03-16 20:35:51').
od(1.1472, '2007-03-16 20:38:44').
od(1.1522, '2007-03-16 20:41:35').
od(1.1391, '2007-03-16 20:44:29').
od(1.1437, '2007-03-16 20:47:23').
od(1.1599, '2007-03-16 20:50:21').
od(1.1559, '2007-03-16 20:53:10').
od(1.1299, '2007-03-16 20:56:01').
od(1.1622, '2007-03-16 20:58:52').
od(1.1477, '2007-03-16 21:01:52').
od(1.1784, '2007-03-16 21:04:47').
od(1.1576, '2007-03-16 21:07:40').
od(1.1709, '2007-03-16 21:10:31').
od(1.2018, '2007-03-16 21:13:23').
od(1.2144, '2007-03-16 21:16:13').
od(1.2171, '2007-03-16 21:19:07').
od(1.2224, '2007-03-16 21:21:58').
od(1.2226, '2007-03-16 21:24:51').
od(1.2204, '2007-03-16 21:27:41').
od(1.2337, '2007-03-16 21:30:33').
od(1.2352, '2007-03-16 21:33:25').
od(1.2403, '2007-03-16 21:36:18').
od(1.253, '2007-03-16 21:39:16').
od(1.2457, '2007-03-16 21:42:13').
od(1.2524, '2007-03-16 21:45:04').
od(1.2465, '2007-03-16 21:47:55').
od(1.257, '2007-03-16 21:50:49').
od(1.2601, '2007-03-16 21:53:40').
od(1.2662, '2007-03-16 21:56:31').
od(1.2637, '2007-03-16 21:59:24').
od(1.2722, '2007-03-16 22:02:14').
od(1.2716, '2007-03-16 22:05:09').
od(1.2759, '2007-03-16 22:08:02').
od(1.2792, '2007-03-16 22:10:56').
od(1.2836, '2007-03-16 22:13:53').
od(1.2876, '2007-03-16 22:16:48').
od(1.2935, '2007-03-16 22:19:46').
od(1.298, '2007-03-16 22:22:43').
od(1.2979, '2007-03-16 22:25:34').
od(1.3039, '2007-03-16 22:28:30').
od(1.3042, '2007-03-16 22:31:26').
od(1.3047, '2007-03-16 22:34:23').
od(1.311, '2007-03-16 22:37:20').
od(1.3104, '2007-03-16 22:40:12').
od(1.3171, '2007-03-16 22:43:03').
od(1.3251, '2007-03-16 22:45:55').
od(1.3265, '2007-03-16 22:48:46').
od(1.3315, '2007-03-16 22:51:38').
od(1.3328, '2007-03-16 22:54:36').
od(1.3362, '2007-03-16 22:57:26').
od(1.3386, '2007-03-16 23:00:19').
od(1.3409, '2007-03-16 23:03:18').
od(1.3439, '2007-03-16 23:06:15').
od(1.347, '2007-03-16 23:09:06').
od(1.3505, '2007-03-16 23:11:56').
od(1.3512, '2007-03-16 23:14:50').
od(1.3575, '2007-03-16 23:17:42').
od(1.3551, '2007-03-16 23:20:36').
od(1.3594, '2007-03-16 23:23:26').
od(1.3543, '2007-03-16 23:26:23').
od(1.3626, '2007-03-16 23:29:17').
od(1.3576, '2007-03-16 23:32:09').
od(1.3701, '2007-03-16 23:35:06').
od(1.3659, '2007-03-16 23:37:57').
od(1.3687, '2007-03-16 23:40:48').
od(1.3758, '2007-03-16 23:43:40').
od(1.3783, '2007-03-16 23:46:32').
od(1.3817, '2007-03-16 23:49:26').
od(1.3856, '2007-03-16 23:52:22').
od(1.3856, '2007-03-16 23:55:13').
od(1.3874, '2007-03-16 23:58:04').
od(1.3904, '2007-03-17 00:01:03').
od(1.3877, '2007-03-17 00:04:02').
od(1.3827, '2007-03-17 00:06:55').
od(1.3854, '2007-03-17 00:09:56').
od(1.3932, '2007-03-17 00:13:03').
od(1.3994, '2007-03-17 00:16:02').
od(1.3989, '2007-03-17 00:18:56').
od(1.4031, '2007-03-17 00:21:53').
od(1.3998, '2007-03-17 00:24:51').
od(1.4075, '2007-03-17 00:27:44').
od(1.4086, '2007-03-17 00:30:37').
od(1.4123, '2007-03-17 00:33:33').
od(1.4125, '2007-03-17 00:36:32').
od(1.4136, '2007-03-17 00:39:27').
od(1.4136, '2007-03-17 00:42:27').
od(1.4179, '2007-03-17 00:45:26').
od(1.4222, '2007-03-17 00:48:22').
od(1.7266, '2007-03-17 10:28:02').
od(1.6843, '2007-03-17 10:33:27').
od(1.674, '2007-03-17 10:36:17').
od(1.6629, '2007-03-17 10:39:07').
od(1.6558, '2007-03-17 10:42:02').
od(1.6546, '2007-03-17 10:44:58').
od(1.6511, '2007-03-17 10:47:50').
od(1.6506, '2007-03-17 10:50:43').
od(1.6489, '2007-03-17 10:53:38').
od(1.6486, '2007-03-17 10:56:30').
od(1.6488, '2007-03-17 10:59:22').
od(1.648, '2007-03-17 11:02:15').
od(1.6482, '2007-03-17 11:05:09').
od(1.6477, '2007-03-17 11:08:04').
od(1.6495, '2007-03-17 11:11:00').
