od(0.1436, '2007-01-29 13:40:29').
od(0.1546, '2007-01-29 13:43:24').
od(0.1607, '2007-01-29 13:46:16').
od(0.1659, '2007-01-29 13:49:11').
od(0.1687, '2007-01-29 13:52:07').
od(0.1715, '2007-01-29 13:54:57').
od(0.1734, '2007-01-29 13:57:52').
od(0.1735, '2007-01-29 14:00:43').
od(0.1756, '2007-01-29 14:03:38').
od(0.1766, '2007-01-29 14:06:29').
od(0.1778, '2007-01-29 14:09:26').
od(0.1774, '2007-01-29 14:12:15').
od(0.1773, '2007-01-29 14:15:06').
od(0.1773, '2007-01-29 14:17:58').
od(0.1778, '2007-01-29 14:20:52').
od(0.1778, '2007-01-29 14:23:50').
od(0.1779, '2007-01-29 14:26:43').
od(0.1779, '2007-01-29 14:29:33').
od(0.1772, '2007-01-29 14:35:17').
od(0.1778, '2007-01-29 14:41:05').
od(0.1738, '2007-01-29 14:47:54').
od(0.172, '2007-01-29 14:53:53').
od(0.1713, '2007-01-29 14:59:44').
od(0.1688, '2007-01-29 15:05:30').
od(0.1686, '2007-01-29 15:11:21').
od(0.1563, '2007-01-29 15:30:10').
od(0.1563, '2007-01-29 15:40:48').
od(0.1581, '2007-01-29 15:49:56').
od(0.1599, '2007-01-29 15:58:54').
od(0.1604, '2007-01-29 16:08:28').
od(0.1602, '2007-01-29 16:17:06').
od(0.1576, '2007-01-29 16:25:59').
od(0.1508, '2007-01-29 16:35:01').
od(0.1524, '2007-01-29 16:44:04').
od(0.1494, '2007-01-29 16:53:33').
od(0.1515, '2007-01-29 17:02:15').
od(0.1478, '2007-01-29 17:13:48').
od(0.1548, '2007-01-29 17:25:17').
od(0.1541, '2007-01-29 17:37:41').
od(0.1579, '2007-01-29 17:52:14').
od(0.1664, '2007-01-29 18:06:44').
od(0.1633, '2007-01-29 18:21:11').
od(0.1701, '2007-01-29 18:38:39').
od(0.1698, '2007-01-29 18:56:08').
od(0.1845, '2007-01-29 19:13:30').
od(0.1863, '2007-01-29 19:30:57').
od(0.1798, '2007-01-29 19:48:23').
od(0.2165, '2007-01-29 20:05:40').
od(0.24, '2007-01-29 20:23:06').
od(0.2588, '2007-01-29 20:40:27').
od(0.2656, '2007-01-29 20:57:50').
od(0.2972, '2007-01-29 21:15:19').
od(0.3226, '2007-01-29 21:32:36').
od(0.3741, '2007-01-29 21:49:56').
od(0.4011, '2007-01-29 22:07:15').
od(0.4127, '2007-01-29 22:24:33').
od(0.4715, '2007-01-29 22:41:55').
od(0.5465, '2007-01-29 22:59:20').
od(0.5271, '2007-01-29 23:16:48').
od(0.4815, '2007-01-29 23:34:05').
od(0.654, '2007-01-29 23:51:30').
od(0.6426, '2007-01-30 00:08:53').
od(0.6531, '2007-01-30 00:26:15').
od(0.6642, '2007-01-30 00:43:33').
od(0.8103, '2007-01-30 01:00:48').
od(0.9521, '2007-01-30 01:18:01').
od(0.9648, '2007-01-30 01:35:23').
od(1.0357, '2007-01-30 01:52:40').
od(1.0972, '2007-01-30 02:09:57').
od(1.0922, '2007-01-30 02:27:18').
od(1.1478, '2007-01-30 02:44:32').
od(1.1856, '2007-01-30 03:01:51').
od(1.2354, '2007-01-30 03:19:18').
od(1.2777, '2007-01-30 03:36:38').
od(1.3347, '2007-01-30 03:54:02').
od(1.3602, '2007-01-30 04:11:29').
od(1.383, '2007-01-30 04:29:00').
od(1.3996, '2007-01-30 04:46:24').
od(1.429, '2007-01-30 05:04:04').
od(1.4436, '2007-01-30 05:21:36').
od(1.4594, '2007-01-30 05:38:56').
od(1.4776, '2007-01-30 05:56:21').
od(1.4919, '2007-01-30 06:13:41').
od(1.506, '2007-01-30 06:31:09').
od(1.5171, '2007-01-30 06:48:39').
od(1.5301, '2007-01-30 07:06:04').
od(1.5372, '2007-01-30 07:23:26').
od(1.5472, '2007-01-30 07:43:01').
od(1.5587, '2007-01-30 08:00:16').
od(1.5608, '2007-01-30 08:17:43').
od(1.5502, '2007-01-30 08:35:11').
od(1.5584, '2007-01-30 08:52:35').
od(1.5631, '2007-01-30 09:10:07').
od(1.565, '2007-01-30 09:27:36').
od(1.5654, '2007-01-30 09:44:58').
od(1.5613, '2007-01-30 10:02:18').
od(1.5595, '2007-01-30 10:19:34').
od(1.5621, '2007-01-30 10:37:00').
