od(0.1461, '2007-03-05 17:20:32').
od(0.1625, '2007-03-05 17:27:07').
od(0.145, '2007-03-05 18:17:29').
od(0.1461, '2007-03-05 18:26:07').
od(0.1494, '2007-03-05 18:37:40').
od(0.1506, '2007-03-05 18:49:20').
od(0.154, '2007-03-05 19:00:58').
od(0.158, '2007-03-05 19:13:25').
od(0.1619, '2007-03-05 19:28:01').
od(0.1678, '2007-03-05 19:42:41').
od(0.1739, '2007-03-05 19:57:25').
od(0.1799, '2007-03-05 20:15:05').
od(0.1861, '2007-03-05 20:32:33').
od(0.1969, '2007-03-05 20:49:52').
od(0.2107, '2007-03-05 21:07:29').
od(0.2243, '2007-03-05 21:25:01').
od(0.2412, '2007-03-05 21:42:25').
od(0.2598, '2007-03-05 21:59:59').
od(0.2791, '2007-03-05 22:17:24').
od(0.3056, '2007-03-05 22:35:00').
od(0.336, '2007-03-05 22:52:36').
od(0.3597, '2007-03-05 23:10:08').
od(0.3986, '2007-03-05 23:27:36').
od(0.4346, '2007-03-05 23:44:56').
od(0.4756, '2007-03-06 00:02:32').
od(0.5233, '2007-03-06 00:20:14').
od(0.5718, '2007-03-06 00:38:00').
od(0.6167, '2007-03-06 00:55:39').
od(0.6692, '2007-03-06 01:13:18').
od(0.7227, '2007-03-06 01:30:54').
od(0.7825, '2007-03-06 01:48:29').
od(0.8321, '2007-03-06 02:06:09').
od(0.8892, '2007-03-06 02:23:38').
od(0.9459, '2007-03-06 02:41:13').
od(0.9997, '2007-03-06 02:59:05').
od(1.0532, '2007-03-06 03:17:02').
od(1.1006, '2007-03-06 03:34:44').
od(1.1475, '2007-03-06 03:52:41').
od(1.192, '2007-03-06 04:10:24').
od(1.2316, '2007-03-06 04:28:14').
od(1.2676, '2007-03-06 04:45:58').
od(1.2973, '2007-03-06 05:03:45').
od(1.323, '2007-03-06 05:21:37').
od(1.3485, '2007-03-06 05:39:47').
od(1.3685, '2007-03-06 05:57:43').
od(1.3831, '2007-03-06 06:15:38').
od(1.3928, '2007-03-06 06:33:35').
od(1.4018, '2007-03-06 06:51:27').
od(1.4093, '2007-03-06 07:09:27').
od(1.4115, '2007-03-06 07:27:15').
od(1.4128, '2007-03-06 07:45:05').
od(1.4178, '2007-03-06 08:02:47').
od(1.4188, '2007-03-06 08:20:42').
od(1.4195, '2007-03-06 08:38:45').
od(1.4214, '2007-03-06 08:56:30').
od(1.4221, '2007-03-06 09:14:21').
od(1.4247, '2007-03-06 09:33:52').
od(1.4277, '2007-03-06 10:14:01').
