od(0.1069, '2007-03-09 14:53:15').
od(0.1005, '2007-03-09 14:56:18').
od(0.1001, '2007-03-09 14:59:27').
od(0.0992, '2007-03-09 15:02:40').
od(0.1, '2007-03-09 15:05:58').
od(0.1006, '2007-03-09 15:09:07').
od(0.1011, '2007-03-09 15:12:13').
od(0.1, '2007-03-09 15:15:19').
od(0.1009, '2007-03-09 15:18:29').
od(0.1004, '2007-03-09 15:21:38').
od(0.1006, '2007-03-09 15:24:44').
od(0.1006, '2007-03-09 15:27:50').
od(0.101, '2007-03-09 15:30:56').
od(0.1008, '2007-03-09 15:34:05').
od(0.1015, '2007-03-09 15:37:20').
od(0.101, '2007-03-09 15:40:29').
od(0.1018, '2007-03-09 15:43:32').
od(0.1016, '2007-03-09 15:46:42').
od(0.1018, '2007-03-09 15:49:49').
od(0.1018, '2007-03-09 15:52:50').
od(0.1024, '2007-03-09 15:56:02').
od(0.1024, '2007-03-09 16:00:42').
od(0.102, '2007-03-09 16:04:53').
od(0.1021, '2007-03-09 16:09:03').
od(0.1028, '2007-03-09 16:13:10').
od(0.1046, '2007-03-09 16:17:20').
od(0.1046, '2007-03-09 16:21:32').
od(0.1046, '2007-03-09 16:25:45').
od(0.1054, '2007-03-09 16:29:54').
od(0.1069, '2007-03-09 16:34:06').
od(0.106, '2007-03-09 16:38:15').
od(0.1078, '2007-03-09 16:43:44').
od(0.1082, '2007-03-09 16:48:52').
od(0.1089, '2007-03-09 16:54:08').
od(0.1096, '2007-03-09 16:59:20').
od(0.1114, '2007-03-09 17:04:35').
od(0.1106, '2007-03-09 17:09:46').
od(0.1115, '2007-03-09 17:14:58').
od(0.113, '2007-03-09 17:20:24').
od(0.1147, '2007-03-09 17:28:35').
od(0.1158, '2007-03-09 17:34:50').
od(0.119, '2007-03-09 17:41:05').
od(0.122, '2007-03-09 17:47:17').
od(0.1217, '2007-03-09 17:53:33').
od(0.1213, '2007-03-09 17:59:48').
od(0.1244, '2007-03-09 18:06:02').
od(0.1254, '2007-03-09 18:12:24').
od(0.1266, '2007-03-09 18:18:38').
od(0.1297, '2007-03-09 18:24:56').
od(0.1299, '2007-03-09 18:31:03').
od(0.1317, '2007-03-09 18:37:18').
od(0.135, '2007-03-09 18:43:35').
od(0.1403, '2007-03-09 18:49:53').
od(0.1415, '2007-03-09 18:56:11').
od(0.1394, '2007-03-09 19:02:31').
od(0.1423, '2007-03-09 19:08:45').
od(0.1473, '2007-03-09 19:15:01').
od(0.1503, '2007-03-09 19:21:08').
od(0.1513, '2007-03-09 19:27:25').
od(0.1539, '2007-03-09 19:33:40').
od(0.1583, '2007-03-09 19:39:57').
od(0.1606, '2007-03-09 19:46:07').
od(0.1611, '2007-03-09 19:52:19').
od(0.1636, '2007-03-09 19:58:32').
od(0.1673, '2007-03-09 20:04:49').
od(0.1693, '2007-03-09 20:11:08').
od(0.1733, '2007-03-09 20:17:24').
od(0.1775, '2007-03-09 20:23:40').
od(0.1813, '2007-03-09 20:29:59').
od(0.1867, '2007-03-09 20:36:16').
od(0.1884, '2007-03-09 20:42:24').
od(0.1932, '2007-03-09 20:48:43').
od(0.2006, '2007-03-09 20:54:58').
od(0.2015, '2007-03-09 21:01:14').
od(0.2068, '2007-03-09 21:07:39').
od(0.2104, '2007-03-09 21:13:54').
od(0.2171, '2007-03-09 21:20:15').
od(0.2237, '2007-03-09 21:26:31').
od(0.2252, '2007-03-09 21:32:49').
od(0.2287, '2007-03-09 21:39:00').
od(0.2331, '2007-03-09 21:45:14').
od(0.2369, '2007-03-09 21:51:30').
od(0.2433, '2007-03-09 21:57:47').
od(0.2469, '2007-03-09 22:04:11').
od(0.2549, '2007-03-09 22:10:35').
od(0.26, '2007-03-09 22:16:50').
od(0.2631, '2007-03-09 22:23:04').
od(0.2725, '2007-03-09 22:29:21').
od(0.2767, '2007-03-09 22:35:44').
od(0.2794, '2007-03-09 22:41:56').
od(0.2838, '2007-03-09 22:48:12').
od(0.2982, '2007-03-09 22:54:19').
od(0.297, '2007-03-09 23:00:37').
od(0.3034, '2007-03-09 23:06:52').
od(0.307, '2007-03-09 23:13:06').
od(0.3156, '2007-03-09 23:19:19').
od(0.3215, '2007-03-09 23:25:30').
od(0.3247, '2007-03-09 23:31:43').
od(0.3321, '2007-03-09 23:38:02').
od(0.3419, '2007-03-09 23:44:16').
od(0.3471, '2007-03-09 23:50:31').
od(0.3547, '2007-03-09 23:56:53').
od(0.3617, '2007-03-10 00:03:18').
od(0.3771, '2007-03-10 00:09:38').
od(0.3796, '2007-03-10 00:16:00').
od(0.3864, '2007-03-10 00:22:19').
od(0.3894, '2007-03-10 00:28:36').
od(0.3964, '2007-03-10 00:35:07').
od(0.4067, '2007-03-10 00:41:18').
od(0.418, '2007-03-10 00:47:40').
od(0.4238, '2007-03-10 00:53:50').
od(0.4206, '2007-03-10 01:00:08').
od(0.4446, '2007-03-10 01:06:19').
od(0.4505, '2007-03-10 01:12:40').
od(0.4462, '2007-03-10 01:18:52').
od(0.456, '2007-03-10 01:25:14').
od(0.4598, '2007-03-10 01:31:32').
od(0.4673, '2007-03-10 01:37:51').
od(0.4934, '2007-03-10 01:44:09').
od(0.5044, '2007-03-10 01:50:24').
od(0.5123, '2007-03-10 01:56:30').
od(0.5151, '2007-03-10 02:02:46').
od(0.5171, '2007-03-10 02:08:57').
od(0.5248, '2007-03-10 02:15:14').
od(0.5416, '2007-03-10 02:21:26').
od(0.5349, '2007-03-10 02:27:35').
od(0.5586, '2007-03-10 02:33:58').
od(0.5634, '2007-03-10 02:40:16').
od(0.566, '2007-03-10 02:46:39').
od(0.5751, '2007-03-10 02:52:54').
od(0.5875, '2007-03-10 02:59:14').
od(0.6022, '2007-03-10 03:05:36').
od(0.5992, '2007-03-10 03:11:55').
od(0.6066, '2007-03-10 03:18:10').
od(0.6223, '2007-03-10 03:24:32').
od(0.6251, '2007-03-10 03:30:48').
od(0.6304, '2007-03-10 03:37:06').
od(0.629, '2007-03-10 03:43:17').
od(0.6443, '2007-03-10 03:49:35').
od(0.644, '2007-03-10 03:55:46').
od(0.6474, '2007-03-10 04:02:06').
od(0.6499, '2007-03-10 04:08:21').
od(0.6478, '2007-03-10 04:14:40').
od(0.6354, '2007-03-10 04:20:54').
od(0.6404, '2007-03-10 04:27:03').
od(0.6381, '2007-03-10 04:33:21').
od(0.6431, '2007-03-10 04:39:34').
od(0.6344, '2007-03-10 04:45:56').
od(0.6468, '2007-03-10 04:52:14').
od(0.6409, '2007-03-10 04:58:20').
od(0.64, '2007-03-10 05:04:40').
od(0.6555, '2007-03-10 05:10:59').
od(0.6446, '2007-03-10 05:17:17').
od(0.6485, '2007-03-10 05:23:32').
od(0.649, '2007-03-10 05:29:47').
od(0.6552, '2007-03-10 05:36:00').
od(0.6461, '2007-03-10 05:42:01').
od(0.649, '2007-03-10 05:48:15').
od(0.6381, '2007-03-10 05:54:31').
od(0.6421, '2007-03-10 06:00:45').
od(0.6407, '2007-03-10 06:07:14').
od(0.6423, '2007-03-10 06:13:30').
od(0.6371, '2007-03-10 06:19:46').
od(0.649, '2007-03-10 06:25:50').
od(0.6553, '2007-03-10 06:32:06').
od(0.6551, '2007-03-10 06:38:22').
od(0.6593, '2007-03-10 06:44:35').
od(0.6474, '2007-03-10 06:50:52').
od(0.6547, '2007-03-10 06:57:07').
od(0.6542, '2007-03-10 07:03:21').
od(0.6485, '2007-03-10 07:09:35').
od(0.6489, '2007-03-10 07:15:49').
od(0.6608, '2007-03-10 07:22:04').
od(0.6566, '2007-03-10 07:28:21').
od(0.6587, '2007-03-10 07:34:33').
od(0.6654, '2007-03-10 07:40:54').
od(0.6668, '2007-03-10 07:47:11').
od(0.6616, '2007-03-10 07:53:24').
od(0.6656, '2007-03-10 07:59:45').
od(0.664, '2007-03-10 08:06:02').
od(0.6654, '2007-03-10 08:12:18').
od(0.658, '2007-03-10 08:18:42').
od(0.6643, '2007-03-10 08:25:03').
od(0.6636, '2007-03-10 08:31:26').
od(0.6519, '2007-03-10 08:37:39').
od(0.6513, '2007-03-10 08:43:56').
od(0.653, '2007-03-10 08:50:21').
od(0.6546, '2007-03-10 08:56:28').
od(0.6712, '2007-03-10 09:02:53').
od(0.6675, '2007-03-10 09:09:09').
od(0.6629, '2007-03-10 09:15:30').
od(0.6556, '2007-03-10 09:21:45').
od(0.6548, '2007-03-10 09:29:04').
od(0.6575, '2007-03-10 09:36:07').
od(0.6624, '2007-03-10 09:42:08').
od(0.6712, '2007-03-10 09:48:17').
od(0.6689, '2007-03-10 09:54:34').
od(0.6735, '2007-03-10 10:00:43').
od(0.6724, '2007-03-10 10:07:05').
od(0.6716, '2007-03-10 10:13:17').
od(0.6569, '2007-03-10 10:19:30').
od(0.6736, '2007-03-10 10:25:37').
od(0.6723, '2007-03-10 10:33:14').
od(0.6629, '2007-03-10 10:40:35').
od(0.669, '2007-03-10 10:47:56').
od(0.6658, '2007-03-10 10:55:08').
od(0.6739, '2007-03-10 11:02:27').
od(0.6646, '2007-03-10 11:10:39').
od(0.6748, '2007-03-10 11:19:01').
od(0.6639, '2007-03-10 11:27:19').
od(0.6655, '2007-03-10 11:35:41').
od(0.6757, '2007-03-10 11:44:09').
od(0.6737, '2007-03-10 11:52:27').
od(0.6712, '2007-03-10 12:00:47').
od(0.671, '2007-03-10 12:09:09').
od(0.6661, '2007-03-10 12:17:27').
od(0.663, '2007-03-10 12:25:50').
od(0.6736, '2007-03-10 12:34:13').
od(0.6653, '2007-03-10 12:42:25').
od(0.6658, '2007-03-10 12:50:38').
od(0.6666, '2007-03-10 12:59:00').
od(0.6661, '2007-03-10 13:07:27').
od(0.667, '2007-03-10 13:15:45').
od(0.6659, '2007-03-10 13:24:14').
od(0.6592, '2007-03-10 13:32:30').
od(0.6603, '2007-03-10 13:40:43').
od(0.6677, '2007-03-10 13:49:05').
od(0.6637, '2007-03-10 13:57:30').
od(0.6715, '2007-03-10 14:05:58').
od(0.6788, '2007-03-10 14:14:14').
od(0.6632, '2007-03-10 14:22:39').
od(0.6635, '2007-03-10 14:30:58').
od(0.6598, '2007-03-10 14:39:23').
od(0.6627, '2007-03-10 14:47:46').
od(0.669, '2007-03-10 14:56:10').
od(0.6662, '2007-03-10 15:04:28').
od(0.6673, '2007-03-10 15:12:49').
od(0.6595, '2007-03-10 15:21:13').
od(0.663, '2007-03-10 15:29:31').
od(0.6694, '2007-03-10 15:37:56').
od(0.6622, '2007-03-10 15:46:16').
od(0.6639, '2007-03-10 15:54:34').
od(0.6669, '2007-03-10 16:02:56').
od(0.6687, '2007-03-10 16:11:24').
od(0.6647, '2007-03-10 16:19:43').
od(0.673, '2007-03-10 16:28:06').
od(0.674, '2007-03-10 16:36:34').
od(0.679, '2007-03-10 16:44:50').
od(0.6748, '2007-03-10 16:53:14').
od(0.6667, '2007-03-10 17:01:37').
od(0.6673, '2007-03-10 17:10:04').
od(0.6664, '2007-03-10 17:18:31').
od(0.668, '2007-03-10 17:26:47').
od(0.667, '2007-03-10 17:35:09').
od(0.6706, '2007-03-10 17:43:26').
od(0.6747, '2007-03-10 17:51:45').
od(0.6853, '2007-03-10 17:59:58').
od(0.6788, '2007-03-10 18:08:20').
od(0.678, '2007-03-10 18:16:40').
od(0.6828, '2007-03-10 18:25:03').
od(0.675, '2007-03-10 18:33:23').
od(0.6859, '2007-03-10 18:41:48').
od(0.678, '2007-03-10 18:50:11').
od(0.6847, '2007-03-10 18:58:34').
od(0.6793, '2007-03-10 19:06:54').
od(0.6817, '2007-03-10 19:15:17').
od(0.6815, '2007-03-10 19:23:40').
od(0.6765, '2007-03-10 19:32:07').
od(0.6776, '2007-03-10 19:40:38').
od(0.674, '2007-03-10 19:49:02').
od(0.6767, '2007-03-10 19:57:22').
od(0.6842, '2007-03-10 20:05:50').
od(0.6802, '2007-03-10 20:14:17').
od(0.6734, '2007-03-10 20:22:38').
od(0.6799, '2007-03-10 20:30:53').
od(0.6739, '2007-03-10 20:39:21').
od(0.6728, '2007-03-10 20:47:38').
od(0.6881, '2007-03-10 20:56:03').
od(0.6753, '2007-03-10 21:04:29').
od(0.6858, '2007-03-10 21:12:53').
od(0.6825, '2007-03-10 21:21:09').
od(0.6821, '2007-03-10 21:29:27').
od(0.6762, '2007-03-10 21:37:44').
od(0.6799, '2007-03-10 21:46:01').
od(0.6866, '2007-03-10 21:54:23').
od(0.6793, '2007-03-10 22:02:45').
od(0.6828, '2007-03-10 22:11:13').
od(0.6807, '2007-03-10 22:19:21').
od(0.6824, '2007-03-10 22:27:40').
od(0.6711, '2007-03-10 22:36:05').
od(0.6731, '2007-03-10 22:44:24').
od(0.6743, '2007-03-10 22:52:47').
od(0.6775, '2007-03-10 23:01:07').
od(0.6749, '2007-03-10 23:09:31').
od(0.6787, '2007-03-10 23:17:54').
od(0.6786, '2007-03-10 23:26:17').
od(0.6774, '2007-03-10 23:34:48').
od(0.6831, '2007-03-10 23:43:08').
od(0.6893, '2007-03-10 23:51:24').
od(0.6828, '2007-03-10 23:59:46').
od(0.6764, '2007-03-11 00:08:12').
od(0.6857, '2007-03-11 00:16:33').
od(0.6928, '2007-03-11 00:24:56').
od(0.6833, '2007-03-11 00:33:17').
od(0.6822, '2007-03-11 00:41:34').
od(0.6766, '2007-03-11 00:50:00').
od(0.6932, '2007-03-11 00:58:22').
od(0.6712, '2007-03-11 01:06:39').
od(0.6899, '2007-03-11 01:14:59').
od(0.6753, '2007-03-11 01:23:24').
od(0.6849, '2007-03-11 01:32:47').
od(0.6748, '2007-03-11 01:41:17').
od(0.6866, '2007-03-11 01:49:41').
od(0.6794, '2007-03-11 01:58:00').
od(0.6827, '2007-03-11 02:06:29').
od(0.6895, '2007-03-11 02:14:50').
od(0.6903, '2007-03-11 02:23:13').
od(0.6941, '2007-03-11 02:31:38').
od(0.6947, '2007-03-11 02:39:56').
od(0.6828, '2007-03-11 02:48:20').
od(0.6931, '2007-03-11 02:56:43').
od(0.6928, '2007-03-11 03:05:10').
od(0.6967, '2007-03-11 03:13:33').
od(0.6953, '2007-03-11 03:22:02').
od(0.6948, '2007-03-11 03:30:18').
od(0.6944, '2007-03-11 03:38:33').
od(0.694, '2007-03-11 03:46:58').
od(0.6783, '2007-03-11 03:55:18').
od(0.694, '2007-03-11 04:03:46').
od(0.6915, '2007-03-11 04:12:14').
od(0.698, '2007-03-11 04:20:31').
od(0.6898, '2007-03-11 04:28:44').
od(0.6907, '2007-03-11 04:37:03').
od(0.692, '2007-03-11 04:45:22').
od(0.6869, '2007-03-11 04:53:45').
od(0.6983, '2007-03-11 05:02:04').
od(0.6908, '2007-03-11 05:10:31').
od(0.6979, '2007-03-11 05:18:47').
od(0.6849, '2007-03-11 05:27:05').
od(0.6998, '2007-03-11 05:35:25').
od(0.6999, '2007-03-11 05:43:47').
od(0.6915, '2007-03-11 05:52:15').
od(0.6904, '2007-03-11 06:00:35').
od(0.6897, '2007-03-11 06:09:08').
od(0.6965, '2007-03-11 06:17:29').
od(0.685, '2007-03-11 06:25:46').
od(0.688, '2007-03-11 06:34:11').
od(0.6924, '2007-03-11 06:42:24').
od(0.6974, '2007-03-11 06:50:41').
od(0.683, '2007-03-11 06:59:07').
od(0.6918, '2007-03-11 07:07:25').
od(0.6977, '2007-03-11 07:15:46').
od(0.6914, '2007-03-11 07:24:05').
od(0.6952, '2007-03-11 07:32:33').
od(0.6911, '2007-03-11 07:40:57').
od(0.699, '2007-03-11 07:49:17').
od(0.6991, '2007-03-11 07:57:45').
od(0.7027, '2007-03-11 08:06:08').
od(0.7001, '2007-03-11 08:14:33').
od(0.701, '2007-03-11 08:22:50').
od(0.702, '2007-03-11 08:31:13').
od(0.6988, '2007-03-11 08:39:33').
od(0.6884, '2007-03-11 08:47:53').
od(0.7056, '2007-03-11 08:56:14').
od(0.7005, '2007-03-11 09:04:38').
od(0.7031, '2007-03-11 09:13:01').
od(0.707, '2007-03-11 09:21:31').
od(0.7053, '2007-03-11 09:29:56').
od(0.7044, '2007-03-11 09:38:18').
od(0.7047, '2007-03-11 09:46:42').
od(0.7034, '2007-03-11 09:55:03').
od(0.7071, '2007-03-11 10:03:18').
od(0.7062, '2007-03-11 10:11:33').
od(0.7077, '2007-03-11 10:19:47').
od(0.7019, '2007-03-11 10:28:05').
od(0.7046, '2007-03-11 10:36:30').
od(0.6886, '2007-03-11 10:44:41').
od(0.7068, '2007-03-11 10:53:00').
od(0.7012, '2007-03-11 11:01:27').
od(0.7002, '2007-03-11 11:10:06').
od(0.6999, '2007-03-11 11:18:30').
od(0.7056, '2007-03-11 11:26:51').
od(0.7018, '2007-03-11 11:35:15').
od(0.7059, '2007-03-11 11:43:41').
od(0.7029, '2007-03-11 11:52:04').
od(0.7027, '2007-03-11 12:00:28').
od(0.7066, '2007-03-11 12:08:56').
od(0.7037, '2007-03-11 12:17:17').
od(0.703, '2007-03-11 12:25:47').
od(0.704, '2007-03-11 12:34:18').
od(0.6992, '2007-03-11 12:42:37').
od(0.7005, '2007-03-11 12:50:48').
od(0.6978, '2007-03-11 12:59:08').
od(0.7055, '2007-03-11 13:07:29').
od(0.6988, '2007-03-11 13:15:51').
od(0.7079, '2007-03-11 13:24:14').
od(0.6973, '2007-03-11 13:32:27').
od(0.7043, '2007-03-11 13:40:48').
od(0.693, '2007-03-11 13:49:09').
od(0.7114, '2007-03-11 13:57:27').
od(0.7124, '2007-03-11 14:05:46').
od(0.698, '2007-03-11 14:14:13').
od(0.6988, '2007-03-11 14:22:34').
od(0.6967, '2007-03-11 14:30:58').
od(0.7011, '2007-03-11 14:39:18').
od(0.6944, '2007-03-11 14:47:46').
od(0.699, '2007-03-11 14:56:13').
od(0.7092, '2007-03-11 15:04:30').
od(0.7126, '2007-03-11 15:12:48').
od(0.7098, '2007-03-11 15:21:09').
od(0.7092, '2007-03-11 15:29:30').
od(0.6975, '2007-03-11 15:37:51').
od(0.7009, '2007-03-11 15:46:04').
od(0.7135, '2007-03-11 15:54:28').
od(0.7127, '2007-03-11 16:02:48').
od(0.7064, '2007-03-11 16:11:17').
od(0.7016, '2007-03-11 16:19:39').
od(0.6955, '2007-03-11 16:28:03').
od(0.6982, '2007-03-11 16:36:28').
od(0.7028, '2007-03-11 16:44:42').
od(0.6959, '2007-03-11 16:53:05').
od(0.7001, '2007-03-11 17:01:26').
od(0.6947, '2007-03-11 17:09:41').
od(0.6998, '2007-03-11 17:18:07').
od(0.6991, '2007-03-11 17:26:30').
od(0.7153, '2007-03-11 17:36:14').
od(0.6999, '2007-03-11 17:44:38').
od(0.7008, '2007-03-11 17:53:02').
od(0.7022, '2007-03-11 18:01:21').
od(0.7027, '2007-03-11 18:09:54').
od(0.71, '2007-03-11 18:18:15').
od(0.7144, '2007-03-11 18:26:34').
od(0.7153, '2007-03-11 18:34:54').
od(0.7164, '2007-03-11 18:43:14').
od(0.7097, '2007-03-11 18:51:36').
od(0.707, '2007-03-11 18:59:57').
od(0.7125, '2007-03-11 19:08:15').
od(0.7108, '2007-03-11 19:16:39').
od(0.7146, '2007-03-11 19:25:02').
od(0.7105, '2007-03-11 19:33:19').
od(0.7115, '2007-03-11 19:41:41').
od(0.7141, '2007-03-11 19:50:01').
od(0.711, '2007-03-11 19:58:27').
od(0.7127, '2007-03-11 20:06:51').
od(0.716, '2007-03-11 20:15:14').
od(0.7124, '2007-03-11 20:23:38').
od(0.7122, '2007-03-11 20:31:53').
od(0.7074, '2007-03-11 20:40:19').
od(0.7182, '2007-03-11 20:48:24').
od(0.7091, '2007-03-11 20:56:49').
od(0.7091, '2007-03-11 21:05:19').
od(0.7066, '2007-03-11 21:13:47').
od(0.7095, '2007-03-11 21:22:05').
od(0.7108, '2007-03-11 21:30:24').
od(0.7085, '2007-03-11 21:38:48').
od(0.707, '2007-03-11 21:47:09').
od(0.7122, '2007-03-11 21:55:25').
od(0.7124, '2007-03-11 22:03:54').
od(0.7142, '2007-03-11 22:12:12').
od(0.7193, '2007-03-11 22:20:32').
od(0.7179, '2007-03-11 22:28:55').
od(0.71, '2007-03-11 22:37:14').
od(0.7097, '2007-03-11 22:45:37').
od(0.7125, '2007-03-11 22:53:59').
od(0.7115, '2007-03-11 23:02:23').
od(0.7121, '2007-03-11 23:10:43').
od(0.715, '2007-03-11 23:19:09').
od(0.7194, '2007-03-11 23:27:28').
od(0.712, '2007-03-11 23:35:54').
od(0.7076, '2007-03-11 23:44:23').
od(0.7114, '2007-03-11 23:52:46').
od(0.7142, '2007-03-12 00:01:08').
od(0.7122, '2007-03-12 00:09:34').
od(0.7119, '2007-03-12 00:17:49').
od(0.7185, '2007-03-12 00:26:12').
od(0.7234, '2007-03-12 00:34:30').
od(0.7196, '2007-03-12 00:42:55').
od(0.7198, '2007-03-12 00:51:16').
od(0.719, '2007-03-12 00:59:36').
od(0.7231, '2007-03-12 01:07:55').
od(0.73, '2007-03-12 01:16:18').
od(0.7281, '2007-03-12 01:24:41').
od(0.7301, '2007-03-12 01:33:01').
od(0.7235, '2007-03-12 01:41:28').
od(0.7227, '2007-03-12 01:49:52').
od(0.7126, '2007-03-12 01:58:24').
od(0.7129, '2007-03-12 02:06:52').
od(0.731, '2007-03-12 02:15:13').
od(0.7319, '2007-03-12 02:23:34').
od(0.7083, '2007-03-12 02:32:00').
od(0.7215, '2007-03-12 02:40:21').
od(0.7263, '2007-03-12 02:48:44').
od(0.728, '2007-03-12 02:57:08').
od(0.7243, '2007-03-12 03:05:39').
od(0.7151, '2007-03-12 03:14:01').
od(0.7217, '2007-03-12 03:22:25').
od(0.725, '2007-03-12 03:30:42').
od(0.7141, '2007-03-12 03:39:02').
od(0.7284, '2007-03-12 03:47:20').
od(0.7203, '2007-03-12 03:55:47').
od(0.7156, '2007-03-12 04:04:25').
od(0.7182, '2007-03-12 04:12:48').
od(0.7175, '2007-03-12 04:21:07').
od(0.7134, '2007-03-12 04:29:29').
od(0.7299, '2007-03-12 04:37:56').
od(0.7203, '2007-03-12 04:46:17').
od(0.7198, '2007-03-12 04:54:40').
od(0.7147, '2007-03-12 05:02:59').
od(0.7136, '2007-03-12 05:11:19').
od(0.7184, '2007-03-12 05:19:45').
od(0.7288, '2007-03-12 05:28:07').
od(0.7368, '2007-03-12 05:36:21').
od(0.7191, '2007-03-12 05:44:45').
od(0.7321, '2007-03-12 05:53:08').
od(0.7341, '2007-03-12 06:01:31').
od(0.7354, '2007-03-12 06:09:47').
od(0.736, '2007-03-12 06:18:07').
od(0.727, '2007-03-12 06:26:32').
od(0.732, '2007-03-12 06:34:50').
od(0.7376, '2007-03-12 06:43:13').
od(0.7266, '2007-03-12 06:51:35').
od(0.7305, '2007-03-12 06:59:55').
od(0.7279, '2007-03-12 07:08:16').
od(0.7301, '2007-03-12 07:16:37').
od(0.7356, '2007-03-12 07:25:06').
od(0.7257, '2007-03-12 07:33:23').
od(0.7366, '2007-03-12 07:41:45').
od(0.7332, '2007-03-12 07:50:05').
od(0.7337, '2007-03-12 07:58:30').
od(0.7308, '2007-03-12 08:06:50').
od(0.7233, '2007-03-12 08:15:13').
od(0.7278, '2007-03-12 08:23:38').
od(0.7226, '2007-03-12 08:31:54').
od(0.7309, '2007-03-12 08:40:16').
od(0.7254, '2007-03-12 08:48:43').
od(0.7252, '2007-03-12 08:57:00').
od(0.7247, '2007-03-12 09:05:27').
od(0.7336, '2007-03-12 09:19:02').
od(0.7339, '2007-03-12 09:27:07').
od(0.7217, '2007-03-12 09:35:20').
od(0.7346, '2007-03-12 09:43:41').
od(0.7247, '2007-03-12 09:52:00').
od(0.7276, '2007-03-12 10:00:19').
od(0.7331, '2007-03-12 10:09:07').
od(0.7333, '2007-03-12 10:17:30').
od(0.7234, '2007-03-12 10:25:46').
od(0.7297, '2007-03-12 10:33:59').
od(0.727, '2007-03-12 10:42:20').
od(0.7402, '2007-03-12 10:50:45').
od(0.7306, '2007-03-12 11:09:03').
od(0.7254, '2007-03-12 11:16:25').
od(0.724, '2007-03-12 11:23:41').
od(0.7408, '2007-03-12 11:30:50').
od(0.7402, '2007-03-12 11:38:12').
od(0.7384, '2007-03-12 11:44:28').
od(0.7376, '2007-03-12 11:50:36').
od(0.734, '2007-03-12 11:56:47').
od(0.7377, '2007-03-12 12:03:15').
od(0.7428, '2007-03-12 12:09:24').
od(0.7434, '2007-03-12 12:15:51').
od(0.744, '2007-03-12 12:22:11').
od(0.742, '2007-03-12 12:28:32').
od(0.7366, '2007-03-12 12:34:44').
od(0.7362, '2007-03-12 12:40:57').
od(0.7315, '2007-03-12 12:47:18').
od(0.7446, '2007-03-12 12:53:40').
od(0.7439, '2007-03-12 13:00:00').
od(0.7437, '2007-03-12 13:06:17').
od(0.7439, '2007-03-12 13:12:31').
od(0.7358, '2007-03-12 13:18:49').
od(0.7296, '2007-03-12 13:24:56').
od(0.7337, '2007-03-12 13:31:06').
od(0.7344, '2007-03-12 13:37:17').
od(0.7435, '2007-03-12 13:43:18').
od(0.7443, '2007-03-12 13:49:33').
od(0.745, '2007-03-12 13:55:40').
od(0.7432, '2007-03-12 14:01:59').
od(0.7404, '2007-03-12 14:08:18').
od(0.743, '2007-03-12 14:14:38').
od(0.7431, '2007-03-12 14:20:48').
od(0.7364, '2007-03-12 14:27:08').
od(0.7445, '2007-03-12 14:33:32').
od(0.7448, '2007-03-12 14:39:52').
od(0.745, '2007-03-12 14:46:06').
od(0.7389, '2007-03-12 14:52:26').
od(0.7387, '2007-03-12 14:58:53').
