od(0.1007, '2007-02-28 14:00:02').
od(0.1076, '2007-02-28 14:29:54').
od(0.1086, '2007-02-28 15:34:37').
od(0.1099, '2007-02-28 18:37:09').
od(0.1081, '2007-02-28 18:57:34').
od(0.1083, '2007-02-28 19:17:57').
od(0.1085, '2007-02-28 19:38:17').
od(0.1086, '2007-02-28 19:58:35').
od(0.1089, '2007-02-28 20:24:38').
od(0.1085, '2007-02-28 20:51:43').
od(0.108, '2007-02-28 21:18:44').
od(0.1083, '2007-02-28 21:45:44').
od(0.1086, '2007-02-28 22:12:49').
od(0.1087, '2007-02-28 22:39:53').
od(0.1083, '2007-02-28 23:06:49').
od(0.1083, '2007-02-28 23:33:50').
od(0.1087, '2007-03-01 00:00:44').
od(0.1074, '2007-03-01 00:25:42').
od(0.1091, '2007-03-01 00:50:46').
od(0.1088, '2007-03-01 01:10:52').
od(0.1077, '2007-03-01 01:30:58').
od(0.1086, '2007-03-01 01:51:15').
od(0.108, '2007-03-01 02:11:42').
od(0.1084, '2007-03-01 02:32:01').
od(0.1086, '2007-03-01 02:52:16').
od(0.1086, '2007-03-01 03:12:28').
od(0.11, '2007-03-01 03:35:15').
od(0.1102, '2007-03-01 03:55:13').
od(0.1094, '2007-03-01 04:15:29').
od(0.1101, '2007-03-01 04:35:43').
od(0.1096, '2007-03-01 04:55:57').
od(0.1102, '2007-03-01 05:16:25').
od(0.1101, '2007-03-01 05:36:42').
od(0.1097, '2007-03-01 05:57:18').
od(0.1096, '2007-03-01 06:17:45').
od(0.1095, '2007-03-01 06:38:08').
od(0.1095, '2007-03-01 06:58:38').
od(0.1092, '2007-03-01 07:18:53').
od(0.1086, '2007-03-01 07:39:10').
od(0.1091, '2007-03-01 07:59:35').
od(0.1104, '2007-03-01 08:20:02').
od(0.11, '2007-03-01 08:40:35').
od(0.1114, '2007-03-01 09:00:59').
od(0.1143, '2007-03-01 09:21:15').
od(0.1132, '2007-03-01 09:42:38').
od(0.1317, '2007-03-01 10:51:52').
od(0.1637, '2007-03-01 11:12:58').
od(0.1863, '2007-03-01 11:33:55').
od(0.2414, '2007-03-01 11:57:48').
od(0.256, '2007-03-01 12:24:59').
od(0.3528, '2007-03-01 12:51:11').
od(0.4456, '2007-03-01 13:20:14').
od(0.5615, '2007-03-01 13:49:20').
od(0.8557, '2007-03-01 14:46:48').
od(0.9491, '2007-03-01 15:12:52').
od(0.8778, '2007-03-01 15:38:57').
od(0.9503, '2007-03-01 16:05:00').
od(1.0273, '2007-03-01 16:30:59').
