od(0.1071, '2007-04-18 12:39:40').
od(0.106, '2007-04-18 12:41:35').
od(0.1042, '2007-04-18 12:44:32').
od(0.1042, '2007-04-18 12:47:08').
od(0.1039, '2007-04-18 12:48:56').
od(0.1039, '2007-04-18 12:51:51').
od(0.1076, '2007-04-18 12:54:27').
od(0.1044, '2007-04-18 12:56:17').
od(0.1044, '2007-04-18 12:59:12').
od(0.1047, '2007-04-18 13:01:45').
od(0.1042, '2007-04-18 13:03:34').
od(0.1046, '2007-04-18 13:06:30').
od(0.1046, '2007-04-18 13:09:11').
od(0.1057, '2007-04-18 13:11:01').
od(0.1064, '2007-04-18 13:13:55').
od(0.1057, '2007-04-18 13:17:52').
od(0.1064, '2007-04-18 13:20:51').
od(0.1081, '2007-04-18 13:24:00').
od(0.1094, '2007-04-18 13:27:06').
od(0.1088, '2007-04-18 13:30:13').
od(0.1056, '2007-04-18 13:33:19').
od(0.1087, '2007-04-18 13:36:27').
od(0.1091, '2007-04-18 13:39:27').
od(0.1063, '2007-04-18 13:42:34').
od(0.108, '2007-04-18 13:45:42').
od(0.1096, '2007-04-18 13:48:49').
od(0.1109, '2007-04-18 13:51:54').
od(0.1127, '2007-04-18 13:55:04').
od(0.1127, '2007-04-18 13:58:10').
od(0.1112, '2007-04-18 14:01:14').
od(0.1141, '2007-04-18 14:04:14').
od(0.1139, '2007-04-18 14:07:24').
od(0.1196, '2007-04-18 14:10:28').
od(0.126, '2007-04-18 14:15:02').
od(0.1299, '2007-04-18 14:19:11').
od(0.1299, '2007-04-18 14:23:15').
od(0.1351, '2007-04-18 14:27:22').
od(0.1328, '2007-04-18 14:31:31').
od(0.1239, '2007-04-18 14:35:43').
od(0.123, '2007-04-18 14:39:47').
od(0.1223, '2007-04-18 14:43:53').
od(0.123, '2007-04-18 14:47:58').
od(0.1239, '2007-04-18 14:53:37').
od(0.1247, '2007-04-18 14:58:49').
od(0.1319, '2007-04-18 15:03:58').
od(0.1286, '2007-04-18 15:09:10').
od(0.1289, '2007-04-18 15:14:18').
od(0.1351, '2007-04-18 15:19:24').
od(0.1344, '2007-04-18 15:24:38').
od(0.145, '2007-04-18 15:29:53').
od(0.1548, '2007-04-18 15:36:18').
od(0.1535, '2007-04-18 15:42:24').
od(0.1612, '2007-04-18 15:48:34').
od(0.159, '2007-04-18 15:54:49').
od(0.1592, '2007-04-18 16:00:58').
od(0.1558, '2007-04-18 16:07:07').
od(0.154, '2007-04-18 16:14:35').
od(0.158, '2007-04-18 16:21:56').
od(0.1603, '2007-04-18 16:29:07').
od(0.1653, '2007-04-18 16:36:37').
od(0.1693, '2007-04-18 16:43:45').
od(0.1691, '2007-04-18 16:51:01').
od(0.183, '2007-04-18 16:58:18').
od(0.1964, '2007-04-18 17:06:55').
od(0.2004, '2007-04-18 17:15:27').
od(0.182, '2007-04-18 17:23:40').
od(0.1901, '2007-04-18 17:32:00').
od(0.2027, '2007-04-18 17:40:16').
od(0.2029, '2007-04-18 17:49:21').
od(0.2333, '2007-04-18 18:00:57').
od(0.2432, '2007-04-18 18:10:21').
od(0.2577, '2007-04-18 18:19:42').
od(0.2618, '2007-04-18 18:30:33').
od(0.269, '2007-04-18 18:39:58').
od(0.2784, '2007-04-18 18:49:22').
od(0.2618, '2007-04-18 18:58:44').
od(0.2695, '2007-04-18 19:07:52').
od(0.2809, '2007-04-18 19:17:19').
od(0.3038, '2007-04-18 19:26:48').
od(0.3159, '2007-04-18 19:36:10').
od(0.3299, '2007-04-18 19:45:31').
od(0.3258, '2007-04-18 19:54:50').
od(0.342, '2007-04-18 20:04:12').
od(0.3659, '2007-04-18 20:13:34').
od(0.389, '2007-04-18 20:22:55').
od(0.3933, '2007-04-18 20:32:21').
od(0.4024, '2007-04-18 20:41:36').
od(0.4217, '2007-04-18 20:50:55').
od(0.4361, '2007-04-18 21:00:17').
od(0.4619, '2007-04-18 21:09:40').
od(0.4868, '2007-04-18 21:18:56').
od(0.4724, '2007-04-18 21:28:21').
od(0.4778, '2007-04-18 21:37:37').
od(0.505, '2007-04-18 21:47:03').
od(0.5096, '2007-04-18 21:56:29').
od(0.5368, '2007-04-18 22:05:51').
od(0.5585, '2007-04-18 22:15:08').
od(0.5727, '2007-04-18 22:24:33').
od(0.5909, '2007-04-18 22:33:49').
od(0.6121, '2007-04-18 22:43:09').
od(0.6173, '2007-04-18 22:52:26').
od(0.6254, '2007-04-18 23:01:31').
od(0.6598, '2007-04-18 23:10:58').
od(0.6659, '2007-04-18 23:20:12').
od(0.6887, '2007-04-18 23:29:33').
od(0.7128, '2007-04-18 23:38:55').
od(0.7579, '2007-04-18 23:48:24').
od(0.7444, '2007-04-18 23:57:45').
od(0.7733, '2007-04-19 00:06:52').
od(0.7698, '2007-04-19 00:16:07').
od(0.817, '2007-04-19 00:25:17').
od(0.8116, '2007-04-19 00:34:41').
od(0.8235, '2007-04-19 00:43:54').
od(0.8346, '2007-04-19 00:53:20').
od(0.8484, '2007-04-19 01:02:39').
od(0.8659, '2007-04-19 01:11:57').
od(0.8686, '2007-04-19 01:21:20').
od(0.8964, '2007-04-19 01:30:39').
od(0.9127, '2007-04-19 01:39:46').
od(0.9255, '2007-04-19 01:49:09').
od(0.9406, '2007-04-19 01:58:17').
od(0.9406, '2007-04-19 02:07:29').
od(0.959, '2007-04-19 02:16:45').
od(0.9628, '2007-04-19 02:26:07').
od(0.9807, '2007-04-19 02:35:24').
od(0.9737, '2007-04-19 02:44:46').
od(0.9828, '2007-04-19 02:53:53').
od(1.0078, '2007-04-19 03:03:00').
od(0.9871, '2007-04-19 03:12:18').
od(0.9813, '2007-04-19 03:21:33').
od(0.9879, '2007-04-19 03:30:48').
od(0.9948, '2007-04-19 03:40:06').
od(0.9941, '2007-04-19 03:49:09').
od(1.0123, '2007-04-19 03:58:31').
od(0.9989, '2007-04-19 04:07:44').
od(1.0049, '2007-04-19 04:16:58').
od(1.0093, '2007-04-19 04:26:21').
od(1.0077, '2007-04-19 04:35:35').
od(1.0154, '2007-04-19 04:44:50').
od(1.0045, '2007-04-19 04:54:11').
od(1.017, '2007-04-19 05:03:28').
od(1.0087, '2007-04-19 05:12:43').
od(1.0151, '2007-04-19 05:22:04').
od(1.0256, '2007-04-19 05:31:26').
od(1.0212, '2007-04-19 05:40:43').
od(1.0231, '2007-04-19 05:50:05').
od(1.0058, '2007-04-19 05:59:19').
od(1.0006, '2007-04-19 06:08:27').
od(1.0129, '2007-04-19 06:17:44').
od(1.0186, '2007-04-19 06:26:56').
od(1.015, '2007-04-19 06:36:10').
od(1.0314, '2007-04-19 06:45:32').
od(1.0233, '2007-04-19 06:54:41').
od(1.0237, '2007-04-19 07:04:08').
od(1.0185, '2007-04-19 07:13:14').
od(0.9999, '2007-04-19 07:22:22').
od(0.9982, '2007-04-19 07:31:33').
od(0.9969, '2007-04-19 07:40:58').
od(1.0148, '2007-04-19 07:50:22').
od(1.0159, '2007-04-19 07:59:28').
od(1.0306, '2007-04-19 08:08:43').
od(1.019, '2007-04-19 08:18:00').
od(1.0183, '2007-04-19 08:27:30').
od(1.0027, '2007-04-19 08:36:56').
od(0.995, '2007-04-19 08:46:15').
od(1.0071, '2007-04-19 08:55:32').
od(1.0148, '2007-04-19 09:04:43').
od(1.0247, '2007-04-19 09:13:57').
od(1.0241, '2007-04-19 09:23:07').
od(1.0251, '2007-04-19 09:32:32').
od(1.021, '2007-04-19 09:41:50').
od(1.0079, '2007-04-19 09:51:06').
od(1.0127, '2007-04-19 10:01:37').
od(0.9967, '2007-04-19 10:10:49').
od(0.9976, '2007-04-19 10:20:05').
od(1.0053, '2007-04-19 10:30:48').
od(1.0139, '2007-04-19 10:40:13').
od(1.0095, '2007-04-19 10:49:30').
od(1.0106, '2007-04-19 10:58:42').
od(1.0127, '2007-04-19 11:08:48').
od(1.0065, '2007-04-19 11:19:00').
od(1.0014, '2007-04-19 11:29:09').
od(1.009, '2007-04-19 11:39:24').
od(1.0068, '2007-04-19 11:49:38').
od(1, '2007-04-19 12:00:03').
od(1.0161, '2007-04-19 12:10:13').
od(1.0169, '2007-04-19 12:20:28').
od(1.0004, '2007-04-19 12:31:41').
od(1.0043, '2007-04-19 12:43:07').
od(1.0073, '2007-04-19 12:54:31').
od(0.9997, '2007-04-19 13:06:47').
od(1.0014, '2007-04-19 13:18:56').
od(1.0133, '2007-04-19 13:31:17').
od(0.9998, '2007-04-19 13:43:32').
od(0.9989, '2007-04-19 13:55:52').
od(1.0319, '2007-04-19 14:08:14').
od(1.0329, '2007-04-19 14:20:34').
od(1.0304, '2007-04-19 14:33:51').
od(1.0151, '2007-04-19 14:47:05').
od(1.0252, '2007-04-19 15:00:26').
od(1.0117, '2007-04-19 15:16:11').
od(1.0096, '2007-04-19 15:30:43').
od(1.0074, '2007-04-19 15:45:12').
od(1.0116, '2007-04-19 15:59:27').
od(1.0041, '2007-04-19 16:14:00').
od(1.0167, '2007-04-19 16:28:29').
od(1.0296, '2007-04-19 16:42:48').
od(1.0341, '2007-04-19 16:57:25').
od(1.0285, '2007-04-19 17:11:42').
od(1.0163, '2007-04-19 17:26:16').
od(1.0274, '2007-04-19 17:40:49').
od(1.0291, '2007-04-19 17:55:01').
od(1.0224, '2007-04-19 18:09:19').
od(1.0083, '2007-04-19 18:23:50').
od(1.009, '2007-04-19 18:38:07').
od(1.0081, '2007-04-19 18:52:26').
od(1.0202, '2007-04-19 19:07:01').
od(1.0139, '2007-04-19 19:21:15').
od(1.004, '2007-04-19 19:35:37').
od(1.0045, '2007-04-19 19:50:01').
od(1.0329, '2007-04-19 20:04:30').
od(1.0436, '2007-04-19 20:18:47').
od(1.0441, '2007-04-19 20:33:15').
od(1.042, '2007-04-19 20:47:53').
od(1.0233, '2007-04-19 21:02:15').
od(1.0282, '2007-04-19 21:16:54').
od(1.0268, '2007-04-19 21:31:16').
od(1.0323, '2007-04-19 21:45:46').
od(1.0278, '2007-04-19 21:59:58').
od(1.0277, '2007-04-19 22:14:21').
od(1.0131, '2007-04-19 22:28:45').
od(1.0192, '2007-04-19 22:43:17').
od(1.0285, '2007-04-19 22:57:46').
od(1.0511, '2007-04-19 23:12:08').
od(1.0088, '2007-04-19 23:26:32').
od(1.0066, '2007-04-19 23:40:42').
od(1.0131, '2007-04-19 23:54:57').
od(1.0228, '2007-04-20 00:09:20').
od(1.0359, '2007-04-20 00:23:38').
od(1.0229, '2007-04-20 00:37:54').
od(1.0121, '2007-04-20 00:52:07').
od(1.0138, '2007-04-20 01:06:25').
od(1.0215, '2007-04-20 01:20:52').
od(1.0215, '2007-04-20 01:35:13').
od(1.0168, '2007-04-20 01:49:39').
od(1.0125, '2007-04-20 02:04:06').
od(1.0284, '2007-04-20 02:18:34').
od(1.0455, '2007-04-20 02:32:39').
od(1.0517, '2007-04-20 02:46:59').
od(1.0526, '2007-04-20 03:01:07').
od(1.0405, '2007-04-20 03:15:26').
od(1.0398, '2007-04-20 03:29:55').
od(1.0367, '2007-04-20 03:44:15').
od(1.0388, '2007-04-20 03:58:42').
od(1.037, '2007-04-20 04:13:19').
od(1.06, '2007-04-20 04:27:43').
od(1.0381, '2007-04-20 04:42:12').
od(1.0336, '2007-04-20 04:56:37').
od(1.04, '2007-04-20 05:11:02').
od(1.0609, '2007-04-20 05:25:28').
od(1.0376, '2007-04-20 05:39:43').
od(1.033, '2007-04-20 05:54:20').
od(1.0385, '2007-04-20 06:08:35').
od(1.0391, '2007-04-20 06:22:40').
od(1.0284, '2007-04-20 06:37:09').
od(1.0213, '2007-04-20 06:51:39').
od(1.0341, '2007-04-20 07:06:03').
od(1.0237, '2007-04-20 07:21:23').
od(1.026, '2007-04-20 07:35:33').
od(1.0274, '2007-04-20 07:49:36').
od(1.0253, '2007-04-20 08:03:54').
od(1.0215, '2007-04-20 08:18:18').
od(1.0501, '2007-04-20 08:32:46').
od(1.0561, '2007-04-20 08:47:00').
od(1.0551, '2007-04-20 09:01:19').
od(1.0463, '2007-04-20 09:15:57').
od(1.027, '2007-04-20 09:30:08').
od(1.038, '2007-04-20 09:44:30').
od(1.036, '2007-04-20 09:58:59').
od(1.041, '2007-04-20 10:14:12').
od(1.0321, '2007-04-20 10:28:11').
od(1.0214, '2007-04-20 10:42:34').
od(1.023, '2007-04-20 10:56:44').
od(1.0479, '2007-04-20 11:11:06').
od(1.0625, '2007-04-20 11:25:30').
od(1.062, '2007-04-20 11:39:48').
od(1.0422, '2007-04-20 11:54:14').
od(1.0278, '2007-04-20 12:08:37').
od(1.043, '2007-04-20 12:23:16').
od(1.0439, '2007-04-20 12:37:41').
od(1.0539, '2007-04-20 12:52:07').
od(1.034, '2007-04-20 13:06:22').
od(1.0277, '2007-04-20 13:20:43').
od(1.0272, '2007-04-20 13:35:02').
od(1.0389, '2007-04-20 13:49:25').
od(1.0337, '2007-04-20 14:03:56').
od(1.0278, '2007-04-20 14:18:15').
od(1.0266, '2007-04-20 14:32:45').
od(1.0349, '2007-04-20 14:47:17').
od(1.061, '2007-04-20 15:01:36').
od(1.0635, '2007-04-20 15:16:17').
od(1.0653, '2007-04-20 15:30:54').
od(1.0485, '2007-04-20 15:45:24').
od(1.0515, '2007-04-20 15:59:25').
od(1.0488, '2007-04-20 16:13:53').
od(1.054, '2007-04-20 16:28:37').
od(1.0505, '2007-04-20 16:43:01').
od(1.0571, '2007-04-20 16:57:19').
od(1.0296, '2007-04-20 17:11:52').
od(1.0407, '2007-04-20 17:26:09').
od(1.048, '2007-04-20 17:40:30').
od(1.0675, '2007-04-20 17:54:57').
od(1.0347, '2007-04-20 18:09:27').
od(1.0306, '2007-04-20 18:23:44').
od(1.0286, '2007-04-20 18:37:58').
od(1.0364, '2007-04-20 18:52:34').
od(1.0427, '2007-04-20 19:06:59').
od(1.0327, '2007-04-20 19:21:26').
od(1.0348, '2007-04-20 19:36:02').
od(1.0308, '2007-04-20 19:50:17').
od(1.0305, '2007-04-20 20:04:47').
od(1.0361, '2007-04-20 20:19:08').
od(1.0332, '2007-04-20 20:33:40').
od(1.0314, '2007-04-20 20:48:04').
od(1.0399, '2007-04-20 21:02:27').
od(1.0609, '2007-04-20 21:16:53').
od(1.067, '2007-04-20 21:31:07').
od(1.0709, '2007-04-20 21:45:32').
od(1.0532, '2007-04-20 21:59:54').
od(1.054, '2007-04-20 22:14:03').
od(1.0613, '2007-04-20 22:28:30').
od(1.0472, '2007-04-20 22:42:50').
od(1.0414, '2007-04-20 22:57:22').
od(1.0527, '2007-04-20 23:13:05').
od(1.0347, '2007-04-20 23:27:12').
od(1.0405, '2007-04-20 23:41:24').
od(1.0536, '2007-04-20 23:55:43').
od(1.0615, '2007-04-21 00:10:12').
od(1.0577, '2007-04-21 00:24:34').
od(1.0434, '2007-04-21 00:38:47').
od(1.0624, '2007-04-21 00:52:53').
od(1.0487, '2007-04-21 01:07:23').
od(1.0496, '2007-04-21 01:21:34').
od(1.0381, '2007-04-21 01:35:51').
od(1.0452, '2007-04-21 01:49:57').
od(1.0374, '2007-04-21 02:04:25').
od(1.0408, '2007-04-21 02:18:34').
od(1.0432, '2007-04-21 02:32:44').
od(1.0325, '2007-04-21 02:47:09').
od(1.0327, '2007-04-21 03:01:30').
od(1.0628, '2007-04-21 03:15:49').
od(1.0647, '2007-04-21 03:30:07').
od(1.0664, '2007-04-21 03:44:31').
od(1.0629, '2007-04-21 03:58:34').
od(1.0443, '2007-04-21 04:12:59').
od(1.0506, '2007-04-21 04:27:25').
od(1.0403, '2007-04-21 04:41:58').
od(1.0473, '2007-04-21 04:56:32').
od(1.0392, '2007-04-21 05:11:14').
od(1.0334, '2007-04-21 05:25:44').
od(1.0361, '2007-04-21 05:39:53').
od(1.0483, '2007-04-21 05:54:14').
od(1.058, '2007-04-21 06:08:52').
od(1.0728, '2007-04-21 06:23:41').
od(1.0416, '2007-04-21 06:37:58').
od(1.043, '2007-04-21 06:51:26').
od(1.0503, '2007-04-21 07:04:46').
od(1.0526, '2007-04-21 07:18:11').
od(1.0606, '2007-04-21 07:31:45').
od(1.0427, '2007-04-21 07:44:56').
od(1.0421, '2007-04-21 07:58:12').
od(1.0406, '2007-04-21 08:11:27').
od(1.0434, '2007-04-21 08:24:40').
od(1.0617, '2007-04-21 08:38:13').
od(1.0612, '2007-04-21 08:51:44').
od(1.0493, '2007-04-21 09:05:03').
od(1.0332, '2007-04-21 09:18:29').
od(1.0399, '2007-04-21 09:31:56').
od(1.0404, '2007-04-21 09:45:13').
od(1.0461, '2007-04-21 09:58:33').
od(1.0493, '2007-04-21 10:11:51').
od(1.0411, '2007-04-21 10:25:07').
od(1.0397, '2007-04-21 10:38:13').
od(1.0362, '2007-04-21 10:51:29').
od(1.0506, '2007-04-21 11:04:51').
od(1.043, '2007-04-21 11:18:13').
od(1.0436, '2007-04-21 11:31:45').
od(1.0564, '2007-04-21 11:45:07').
od(1.0429, '2007-04-21 11:58:30').
od(1.0592, '2007-04-21 12:11:53').
od(1.0572, '2007-04-21 12:25:26').
od(1.0569, '2007-04-21 12:38:49').
od(1.0648, '2007-04-21 12:52:04').
