od(0.0904, '2007-03-09 17:29:40').
od(0.0913, '2007-03-09 17:35:54').
od(0.0905, '2007-03-09 17:42:04').
od(0.0911, '2007-03-09 17:48:21').
od(0.0906, '2007-03-09 17:54:35').
od(0.0911, '2007-03-09 18:00:51').
od(0.0914, '2007-03-09 18:07:12').
od(0.0915, '2007-03-09 18:13:29').
od(0.0918, '2007-03-09 18:19:41').
od(0.0917, '2007-03-09 18:25:55').
od(0.0918, '2007-03-09 18:32:07').
od(0.0923, '2007-03-09 18:38:21').
od(0.0922, '2007-03-09 18:44:40').
od(0.0922, '2007-03-09 18:50:55').
od(0.0931, '2007-03-09 18:57:16').
od(0.0934, '2007-03-09 19:03:37').
od(0.0937, '2007-03-09 19:09:47').
od(0.0947, '2007-03-09 19:16:04').
od(0.0952, '2007-03-09 19:22:11').
od(0.0955, '2007-03-09 19:28:28').
od(0.0961, '2007-03-09 19:34:42').
od(0.0964, '2007-03-09 19:41:00').
od(0.0976, '2007-03-09 19:47:12').
od(0.0977, '2007-03-09 19:53:18').
od(0.0987, '2007-03-09 19:59:33').
od(0.099, '2007-03-09 20:06:01').
od(0.0996, '2007-03-09 20:12:12').
od(0.1003, '2007-03-09 20:18:28').
od(0.1015, '2007-03-09 20:24:45').
od(0.1019, '2007-03-09 20:31:00').
od(0.1029, '2007-03-09 20:37:18').
od(0.1038, '2007-03-09 20:43:26').
od(0.1042, '2007-03-09 20:49:45').
od(0.1053, '2007-03-09 20:56:01').
od(0.1061, '2007-03-09 21:02:17').
od(0.107, '2007-03-09 21:08:38').
od(0.1084, '2007-03-09 21:15:05').
od(0.1095, '2007-03-09 21:21:18').
od(0.1106, '2007-03-09 21:27:36').
od(0.1117, '2007-03-09 21:33:52').
od(0.1124, '2007-03-09 21:40:03').
od(0.1139, '2007-03-09 21:46:16').
od(0.115, '2007-03-09 21:52:30').
od(0.1163, '2007-03-09 21:58:50').
od(0.1179, '2007-03-09 22:05:13').
od(0.1196, '2007-03-09 22:11:35').
od(0.1226, '2007-03-09 22:17:50').
od(0.1225, '2007-03-09 22:24:08').
od(0.1238, '2007-03-09 22:30:27').
od(0.1253, '2007-03-09 22:36:43').
od(0.1272, '2007-03-09 22:42:59').
od(0.129, '2007-03-09 22:49:14').
od(0.1303, '2007-03-09 22:55:23').
od(0.1326, '2007-03-09 23:01:41').
od(0.1343, '2007-03-09 23:07:56').
od(0.1365, '2007-03-09 23:14:09').
od(0.1384, '2007-03-09 23:20:22').
od(0.1404, '2007-03-09 23:26:33').
od(0.1433, '2007-03-09 23:32:48').
od(0.1451, '2007-03-09 23:39:00').
od(0.147, '2007-03-09 23:45:18').
od(0.1503, '2007-03-09 23:51:40').
od(0.1518, '2007-03-09 23:57:55').
od(0.1561, '2007-03-10 00:04:25').
od(0.1586, '2007-03-10 00:10:38').
od(0.1613, '2007-03-10 00:17:01').
od(0.1644, '2007-03-10 00:23:22').
od(0.167, '2007-03-10 00:29:42').
od(0.1719, '2007-03-10 00:36:10').
od(0.1745, '2007-03-10 00:42:17').
od(0.1786, '2007-03-10 00:48:42').
od(0.1816, '2007-03-10 00:54:56').
od(0.1864, '2007-03-10 01:01:11').
od(0.1904, '2007-03-10 01:07:20').
od(0.1948, '2007-03-10 01:13:39').
od(0.1979, '2007-03-10 01:19:56').
od(0.2089, '2007-03-10 01:26:18').
od(0.2102, '2007-03-10 01:32:32').
od(0.2128, '2007-03-10 01:38:53').
od(0.2194, '2007-03-10 01:45:09').
od(0.2208, '2007-03-10 01:51:27').
od(0.2271, '2007-03-10 01:57:37').
od(0.2307, '2007-03-10 02:03:49').
od(0.239, '2007-03-10 02:10:01').
od(0.2431, '2007-03-10 02:16:17').
od(0.2482, '2007-03-10 02:22:26').
od(0.2538, '2007-03-10 02:28:40').
od(0.2594, '2007-03-10 02:35:00').
od(0.2641, '2007-03-10 02:41:19').
od(0.2715, '2007-03-10 02:47:40').
od(0.2753, '2007-03-10 02:53:58').
od(0.2832, '2007-03-10 03:00:19').
od(0.2915, '2007-03-10 03:06:38').
od(0.3011, '2007-03-10 03:12:58').
od(0.2965, '2007-03-10 03:19:12').
od(0.3017, '2007-03-10 03:25:33').
od(0.3105, '2007-03-10 03:31:52').
od(0.3168, '2007-03-10 03:38:06').
od(0.3244, '2007-03-10 03:44:21').
od(0.3304, '2007-03-10 03:50:36').
od(0.3366, '2007-03-10 03:56:49').
od(0.3514, '2007-03-10 04:03:11').
od(0.351, '2007-03-10 04:09:21').
od(0.3609, '2007-03-10 04:15:40').
od(0.3733, '2007-03-10 04:21:56').
od(0.3749, '2007-03-10 04:28:05').
od(0.3841, '2007-03-10 04:34:21').
od(0.3909, '2007-03-10 04:40:37').
od(0.4055, '2007-03-10 04:47:00').
od(0.4116, '2007-03-10 04:53:13').
od(0.4125, '2007-03-10 04:59:24').
od(0.422, '2007-03-10 05:05:45').
od(0.4204, '2007-03-10 05:12:03').
od(0.4329, '2007-03-10 05:18:20').
od(0.4487, '2007-03-10 05:24:34').
od(0.4459, '2007-03-10 05:30:48').
od(0.4595, '2007-03-10 05:37:05').
od(0.4618, '2007-03-10 05:43:06').
od(0.4757, '2007-03-10 05:49:16').
od(0.4822, '2007-03-10 05:55:31').
od(0.4879, '2007-03-10 06:01:47').
od(0.5007, '2007-03-10 06:08:14').
od(0.5155, '2007-03-10 06:14:32').
od(0.5202, '2007-03-10 06:20:49').
od(0.5233, '2007-03-10 06:26:51').
od(0.5289, '2007-03-10 06:33:11').
od(0.54, '2007-03-10 06:39:24').
od(0.5471, '2007-03-10 06:45:43').
od(0.555, '2007-03-10 06:51:53').
od(0.5613, '2007-03-10 06:58:07').
od(0.571, '2007-03-10 07:04:23').
od(0.5909, '2007-03-10 07:10:37').
od(0.588, '2007-03-10 07:16:51').
od(0.6002, '2007-03-10 07:23:08').
od(0.6132, '2007-03-10 07:29:20').
od(0.6162, '2007-03-10 07:35:37').
od(0.6241, '2007-03-10 07:41:55').
od(0.6285, '2007-03-10 07:48:15').
od(0.6389, '2007-03-10 07:54:27').
od(0.6498, '2007-03-10 08:00:48').
od(0.6546, '2007-03-10 08:07:05').
od(0.6608, '2007-03-10 08:13:25').
od(0.6714, '2007-03-10 08:19:43').
od(0.6728, '2007-03-10 08:26:06').
od(0.6788, '2007-03-10 08:32:25').
od(0.6753, '2007-03-10 08:38:41').
od(0.6807, '2007-03-10 08:44:58').
od(0.682, '2007-03-10 08:51:21').
od(0.6812, '2007-03-10 08:57:30').
od(0.6852, '2007-03-10 09:03:54').
od(0.6833, '2007-03-10 09:10:11').
od(0.6843, '2007-03-10 09:16:33').
od(0.685, '2007-03-10 09:22:49').
od(0.692, '2007-03-10 09:30:50').
od(0.6948, '2007-03-10 09:37:04').
od(0.686, '2007-03-10 09:43:12').
od(0.6874, '2007-03-10 09:49:20').
od(0.6831, '2007-03-10 09:55:36').
od(0.6863, '2007-03-10 10:01:44').
od(0.6854, '2007-03-10 10:08:07').
od(0.6877, '2007-03-10 10:14:23').
od(0.692, '2007-03-10 10:20:25').
od(0.685, '2007-03-10 10:26:38').
od(0.6865, '2007-03-10 10:34:18').
od(0.691, '2007-03-10 10:41:38').
od(0.6907, '2007-03-10 10:48:58').
od(0.6903, '2007-03-10 10:56:10').
od(0.6881, '2007-03-10 11:03:33').
od(0.6858, '2007-03-10 11:11:40').
od(0.6837, '2007-03-10 11:20:04').
od(0.6882, '2007-03-10 11:28:24').
od(0.6972, '2007-03-10 11:36:47').
od(0.6873, '2007-03-10 11:45:08').
od(0.6924, '2007-03-10 11:53:30').
od(0.6996, '2007-03-10 12:01:48').
od(0.689, '2007-03-10 12:10:12').
od(0.6936, '2007-03-10 12:18:33').
od(0.6927, '2007-03-10 12:26:51').
od(0.6958, '2007-03-10 12:35:14').
od(0.6983, '2007-03-10 12:43:27').
od(0.699, '2007-03-10 12:51:40').
od(0.7026, '2007-03-10 13:00:06').
od(0.7032, '2007-03-10 13:08:29').
od(0.6917, '2007-03-10 13:16:53').
od(0.6969, '2007-03-10 13:25:15').
od(0.6978, '2007-03-10 13:33:31').
od(0.6952, '2007-03-10 13:41:43').
od(0.6991, '2007-03-10 13:50:09').
od(0.6986, '2007-03-10 13:58:30').
od(0.7013, '2007-03-10 14:07:04').
od(0.7062, '2007-03-10 14:15:19').
od(0.7028, '2007-03-10 14:23:43').
od(0.7023, '2007-03-10 14:32:04').
od(0.6994, '2007-03-10 14:40:27').
od(0.7055, '2007-03-10 14:48:50').
od(0.7015, '2007-03-10 14:57:10').
od(0.6985, '2007-03-10 15:05:35').
od(0.7058, '2007-03-10 15:13:55').
od(0.6973, '2007-03-10 15:22:16').
od(0.7079, '2007-03-10 15:30:32').
od(0.6992, '2007-03-10 15:38:55').
od(0.7085, '2007-03-10 15:47:17').
od(0.7017, '2007-03-10 15:55:39').
od(0.7069, '2007-03-10 16:03:56').
od(0.7079, '2007-03-10 16:12:25').
od(0.7086, '2007-03-10 16:20:45').
od(0.7016, '2007-03-10 16:29:11').
od(0.7084, '2007-03-10 16:37:36').
od(0.7095, '2007-03-10 16:45:53').
od(0.7076, '2007-03-10 16:54:17').
od(0.7118, '2007-03-10 17:02:41').
od(0.7048, '2007-03-10 17:11:07').
od(0.7146, '2007-03-10 17:19:32').
od(0.7181, '2007-03-10 17:27:48').
od(0.7076, '2007-03-10 17:36:10').
od(0.7153, '2007-03-10 17:44:32').
od(0.7186, '2007-03-10 17:52:47').
od(0.7152, '2007-03-10 18:00:55').
od(0.7106, '2007-03-10 18:09:25').
od(0.7083, '2007-03-10 18:17:42').
od(0.7074, '2007-03-10 18:26:05').
od(0.7112, '2007-03-10 18:34:26').
od(0.7102, '2007-03-10 18:42:51').
od(0.7091, '2007-03-10 18:51:13').
od(0.7077, '2007-03-10 18:59:32').
od(0.7122, '2007-03-10 19:08:00').
od(0.7069, '2007-03-10 19:16:19').
od(0.7088, '2007-03-10 19:24:43').
od(0.7084, '2007-03-10 19:33:08').
od(0.7072, '2007-03-10 19:41:43').
od(0.7101, '2007-03-10 19:50:02').
od(0.7074, '2007-03-10 19:58:23').
od(0.7128, '2007-03-10 20:06:57').
od(0.7149, '2007-03-10 20:15:18').
od(0.715, '2007-03-10 20:23:36').
od(0.722, '2007-03-10 20:31:57').
od(0.7183, '2007-03-10 20:40:23').
od(0.7217, '2007-03-10 20:48:45').
od(0.7124, '2007-03-10 20:57:05').
od(0.7156, '2007-03-10 21:05:34').
od(0.7099, '2007-03-10 21:13:55').
od(0.7142, '2007-03-10 21:22:08').
od(0.7146, '2007-03-10 21:30:30').
od(0.7124, '2007-03-10 21:38:46').
od(0.7141, '2007-03-10 21:47:03').
od(0.7098, '2007-03-10 21:55:25').
od(0.7092, '2007-03-10 22:03:49').
od(0.713, '2007-03-10 22:12:14').
od(0.7121, '2007-03-10 22:20:27').
od(0.7131, '2007-03-10 22:28:41').
od(0.7235, '2007-03-10 22:37:07').
od(0.7161, '2007-03-10 22:45:29').
od(0.7142, '2007-03-10 22:53:50').
od(0.7103, '2007-03-10 23:02:12').
od(0.7112, '2007-03-10 23:10:33').
od(0.7115, '2007-03-10 23:19:00').
od(0.7121, '2007-03-10 23:27:21').
od(0.712, '2007-03-10 23:35:53').
od(0.7116, '2007-03-10 23:44:07').
od(0.7116, '2007-03-10 23:52:27').
od(0.7116, '2007-03-11 00:00:50').
od(0.7126, '2007-03-11 00:09:12').
od(0.7165, '2007-03-11 00:17:35').
od(0.7156, '2007-03-11 00:25:57').
od(0.7147, '2007-03-11 00:34:19').
od(0.7173, '2007-03-11 00:42:39').
od(0.7197, '2007-03-11 00:51:03').
od(0.7156, '2007-03-11 00:59:24').
od(0.7135, '2007-03-11 01:07:38').
od(0.7149, '2007-03-11 01:16:04').
od(0.7189, '2007-03-11 01:24:26').
od(0.7203, '2007-03-11 01:33:51').
od(0.7208, '2007-03-11 01:42:20').
od(0.7193, '2007-03-11 01:50:44').
od(0.7163, '2007-03-11 01:59:05').
od(0.715, '2007-03-11 02:07:30').
od(0.7164, '2007-03-11 02:15:51').
od(0.7151, '2007-03-11 02:24:15').
od(0.7165, '2007-03-11 02:32:39').
od(0.7178, '2007-03-11 02:41:02').
od(0.7161, '2007-03-11 02:49:23').
od(0.7163, '2007-03-11 02:57:45').
od(0.7159, '2007-03-11 03:06:10').
od(0.7166, '2007-03-11 03:14:35').
od(0.7149, '2007-03-11 03:23:04').
od(0.7159, '2007-03-11 03:31:22').
od(0.7182, '2007-03-11 03:39:35').
od(0.7196, '2007-03-11 03:48:01').
od(0.7203, '2007-03-11 03:56:21').
od(0.7205, '2007-03-11 04:04:51').
od(0.7211, '2007-03-11 04:13:17').
od(0.7176, '2007-03-11 04:21:32').
od(0.7191, '2007-03-11 04:29:51').
od(0.7189, '2007-03-11 04:38:08').
od(0.7188, '2007-03-11 04:46:23').
od(0.7188, '2007-03-11 04:54:45').
od(0.7204, '2007-03-11 05:03:11').
od(0.7199, '2007-03-11 05:11:32').
od(0.7198, '2007-03-11 05:19:49').
od(0.7202, '2007-03-11 05:28:07').
od(0.7212, '2007-03-11 05:36:26').
od(0.7203, '2007-03-11 05:44:52').
od(0.7211, '2007-03-11 05:53:16').
od(0.7194, '2007-03-11 06:01:38').
od(0.7209, '2007-03-11 06:10:08').
od(0.7215, '2007-03-11 06:18:32').
od(0.7209, '2007-03-11 06:26:50').
od(0.7214, '2007-03-11 06:35:08').
od(0.7203, '2007-03-11 06:43:29').
od(0.7213, '2007-03-11 06:51:45').
od(0.7204, '2007-03-11 07:00:12').
od(0.7208, '2007-03-11 07:08:28').
od(0.7226, '2007-03-11 07:16:46').
od(0.7249, '2007-03-11 07:25:11').
od(0.7239, '2007-03-11 07:33:34').
od(0.7235, '2007-03-11 07:42:01').
od(0.722, '2007-03-11 07:50:22').
od(0.7231, '2007-03-11 07:58:46').
od(0.7214, '2007-03-11 08:07:13').
od(0.7248, '2007-03-11 08:15:35').
od(0.7239, '2007-03-11 08:23:49').
od(0.7226, '2007-03-11 08:32:15').
od(0.7242, '2007-03-11 08:40:35').
od(0.7226, '2007-03-11 08:48:53').
od(0.7252, '2007-03-11 08:57:16').
od(0.7259, '2007-03-11 09:05:42').
od(0.7227, '2007-03-11 09:14:01').
od(0.7235, '2007-03-11 09:22:31').
od(0.7237, '2007-03-11 09:30:58').
od(0.7235, '2007-03-11 09:39:19').
od(0.7229, '2007-03-11 09:47:46').
od(0.7234, '2007-03-11 09:56:09').
od(0.724, '2007-03-11 10:04:15').
od(0.723, '2007-03-11 10:12:29').
od(0.724, '2007-03-11 10:20:48').
od(0.7246, '2007-03-11 10:29:08').
od(0.7247, '2007-03-11 10:37:27').
od(0.7255, '2007-03-11 10:45:39').
od(0.7249, '2007-03-11 10:54:05').
od(0.7243, '2007-03-11 11:02:31').
od(0.7263, '2007-03-11 11:11:08').
od(0.7256, '2007-03-11 11:19:33').
od(0.7252, '2007-03-11 11:27:53').
od(0.7284, '2007-03-11 11:36:20').
od(0.7266, '2007-03-11 11:44:45').
od(0.7316, '2007-03-11 11:53:08').
od(0.7317, '2007-03-11 12:01:35').
od(0.7279, '2007-03-11 12:09:55').
od(0.728, '2007-03-11 12:18:22').
od(0.7275, '2007-03-11 12:26:50').
od(0.7292, '2007-03-11 12:35:16').
od(0.7284, '2007-03-11 12:43:44').
od(0.729, '2007-03-11 12:51:50').
od(0.7283, '2007-03-11 13:00:07').
od(0.7284, '2007-03-11 13:08:29').
od(0.7297, '2007-03-11 13:16:52').
od(0.729, '2007-03-11 13:25:15').
od(0.7301, '2007-03-11 13:33:28').
od(0.7295, '2007-03-11 13:41:54').
od(0.7308, '2007-03-11 13:50:12').
od(0.7304, '2007-03-11 13:58:31').
od(0.7316, '2007-03-11 14:06:52').
od(0.7311, '2007-03-11 14:15:15').
od(0.7308, '2007-03-11 14:23:36').
od(0.7436, '2007-03-11 14:32:01').
od(0.7313, '2007-03-11 14:40:23').
od(0.736, '2007-03-11 14:48:51').
od(0.7327, '2007-03-11 14:57:19').
od(0.7328, '2007-03-11 15:05:29').
od(0.7325, '2007-03-11 15:13:48').
od(0.733, '2007-03-11 15:22:14').
od(0.7337, '2007-03-11 15:30:32').
od(0.7331, '2007-03-11 15:38:52').
od(0.7337, '2007-03-11 15:47:07').
od(0.7353, '2007-03-11 15:55:27').
od(0.7334, '2007-03-11 16:03:49').
od(0.7353, '2007-03-11 16:12:18').
od(0.7351, '2007-03-11 16:20:44').
od(0.7409, '2007-03-11 16:29:07').
od(0.7342, '2007-03-11 16:37:32').
od(0.7346, '2007-03-11 16:45:45').
od(0.7358, '2007-03-11 16:54:06').
od(0.7362, '2007-03-11 17:02:30').
od(0.7349, '2007-03-11 17:10:44').
od(0.7356, '2007-03-11 17:19:09').
od(0.7359, '2007-03-11 17:28:38').
od(0.7361, '2007-03-11 17:37:18').
od(0.7359, '2007-03-11 17:45:38').
od(0.7409, '2007-03-11 17:54:03').
od(0.7375, '2007-03-11 18:02:23').
od(0.7384, '2007-03-11 18:10:56').
od(0.7375, '2007-03-11 18:19:13').
od(0.74, '2007-03-11 18:27:38').
od(0.7374, '2007-03-11 18:35:55').
od(0.7389, '2007-03-11 18:44:16').
od(0.7439, '2007-03-11 18:52:41').
od(0.7407, '2007-03-11 19:00:59').
od(0.7439, '2007-03-11 19:09:18').
od(0.7389, '2007-03-11 19:17:41').
od(0.7396, '2007-03-11 19:26:03').
od(0.7388, '2007-03-11 19:34:22').
od(0.745, '2007-03-11 19:42:44').
od(0.7411, '2007-03-11 19:51:06').
od(0.7413, '2007-03-11 19:59:30').
od(0.7417, '2007-03-11 20:07:53').
od(0.7431, '2007-03-11 20:16:17').
od(0.7476, '2007-03-11 20:24:40').
od(0.7497, '2007-03-11 20:32:57').
od(0.7449, '2007-03-11 20:41:17').
od(0.7445, '2007-03-11 20:49:29').
od(0.7421, '2007-03-11 20:57:54').
od(0.7437, '2007-03-11 21:06:21').
od(0.7412, '2007-03-11 21:14:48').
od(0.7407, '2007-03-11 21:23:06').
od(0.7417, '2007-03-11 21:31:30').
od(0.7442, '2007-03-11 21:39:50').
od(0.7414, '2007-03-11 21:48:12').
od(0.744, '2007-03-11 21:56:29').
od(0.7436, '2007-03-11 22:04:57').
od(0.7439, '2007-03-11 22:13:15').
od(0.7443, '2007-03-11 22:21:35').
od(0.7428, '2007-03-11 22:29:59').
od(0.7447, '2007-03-11 22:38:19').
od(0.7525, '2007-03-11 22:46:40').
od(0.7506, '2007-03-11 22:55:02').
od(0.7457, '2007-03-11 23:03:30').
od(0.7441, '2007-03-11 23:11:46').
od(0.7449, '2007-03-11 23:20:11').
od(0.7473, '2007-03-11 23:28:35').
od(0.7464, '2007-03-11 23:36:57').
od(0.7503, '2007-03-11 23:45:24').
od(0.7532, '2007-03-11 23:53:46').
od(0.7489, '2007-03-12 00:02:09').
od(0.7488, '2007-03-12 00:10:35').
od(0.745, '2007-03-12 00:18:51').
od(0.7478, '2007-03-12 00:27:12').
od(0.7525, '2007-03-12 00:35:32').
od(0.7525, '2007-03-12 00:43:59').
od(0.7474, '2007-03-12 00:52:17').
od(0.7478, '2007-03-12 01:00:39').
od(0.7515, '2007-03-12 01:08:55').
od(0.7451, '2007-03-12 01:17:19').
od(0.7456, '2007-03-12 01:25:41').
od(0.7453, '2007-03-12 01:34:04').
od(0.7463, '2007-03-12 01:42:31').
od(0.7464, '2007-03-12 01:50:57').
od(0.7486, '2007-03-12 01:59:22').
od(0.7466, '2007-03-12 02:07:55').
od(0.7465, '2007-03-12 02:16:18').
od(0.7469, '2007-03-12 02:24:39').
od(0.7478, '2007-03-12 02:33:01').
od(0.749, '2007-03-12 02:41:27').
od(0.7469, '2007-03-12 02:49:49').
od(0.7476, '2007-03-12 02:58:13').
od(0.748, '2007-03-12 03:06:38').
od(0.7485, '2007-03-12 03:15:05').
od(0.7488, '2007-03-12 03:23:26').
od(0.7498, '2007-03-12 03:31:42').
od(0.7477, '2007-03-12 03:40:04').
od(0.7509, '2007-03-12 03:48:26').
od(0.7534, '2007-03-12 03:56:50').
od(0.7483, '2007-03-12 04:05:30').
od(0.7488, '2007-03-12 04:13:50').
od(0.7474, '2007-03-12 04:22:13').
od(0.748, '2007-03-12 04:30:34').
od(0.7489, '2007-03-12 04:38:58').
od(0.7497, '2007-03-12 04:47:19').
od(0.7491, '2007-03-12 04:55:41').
od(0.7494, '2007-03-12 05:04:02').
od(0.7494, '2007-03-12 05:12:23').
od(0.7495, '2007-03-12 05:20:50').
od(0.7496, '2007-03-12 05:29:07').
od(0.7503, '2007-03-12 05:37:27').
od(0.7508, '2007-03-12 05:45:47').
od(0.7498, '2007-03-12 05:54:11').
od(0.7506, '2007-03-12 06:02:34').
od(0.7524, '2007-03-12 06:10:51').
od(0.7502, '2007-03-12 06:19:12').
od(0.7506, '2007-03-12 06:27:36').
od(0.75, '2007-03-12 06:35:55').
od(0.7496, '2007-03-12 06:44:16').
od(0.7509, '2007-03-12 06:52:37').
od(0.7505, '2007-03-12 07:00:56').
od(0.7546, '2007-03-12 07:09:19').
od(0.7503, '2007-03-12 07:17:41').
od(0.7505, '2007-03-12 07:26:09').
od(0.7555, '2007-03-12 07:34:26').
od(0.7559, '2007-03-12 07:42:45').
od(0.7515, '2007-03-12 07:51:08').
od(0.7537, '2007-03-12 07:59:30').
od(0.7516, '2007-03-12 08:07:56').
od(0.7532, '2007-03-12 08:16:17').
od(0.7571, '2007-03-12 08:24:40').
od(0.7609, '2007-03-12 08:32:56').
od(0.7542, '2007-03-12 08:41:22').
od(0.7548, '2007-03-12 08:49:46').
od(0.7525, '2007-03-12 08:58:04').
od(0.7562, '2007-03-12 09:06:31').
od(0.7547, '2007-03-12 09:20:04').
od(0.7571, '2007-03-12 09:28:08').
od(0.7538, '2007-03-12 09:36:22').
od(0.7532, '2007-03-12 09:44:47').
od(0.7579, '2007-03-12 09:53:02').
od(0.7553, '2007-03-12 10:01:22').
od(0.756, '2007-03-12 10:10:09').
od(0.7567, '2007-03-12 10:18:28').
od(0.7556, '2007-03-12 10:26:47').
od(0.7545, '2007-03-12 10:35:03').
od(0.7542, '2007-03-12 10:43:25').
od(0.755, '2007-03-12 10:51:46').
od(0.7586, '2007-03-12 11:10:06').
od(0.7565, '2007-03-12 11:17:28').
od(0.7607, '2007-03-12 11:24:40').
od(0.7557, '2007-03-12 11:31:54').
od(0.7582, '2007-03-12 11:39:11').
od(0.757, '2007-03-12 11:45:31').
od(0.7575, '2007-03-12 11:51:35').
od(0.7575, '2007-03-12 11:57:51').
od(0.7574, '2007-03-12 12:04:20').
od(0.7572, '2007-03-12 12:10:30').
od(0.7568, '2007-03-12 12:16:54').
od(0.7569, '2007-03-12 12:23:14').
od(0.7573, '2007-03-12 12:29:31').
od(0.7578, '2007-03-12 12:35:42').
od(0.7575, '2007-03-12 12:42:03').
od(0.7562, '2007-03-12 12:48:23').
od(0.7564, '2007-03-12 12:54:45').
od(0.7572, '2007-03-12 13:00:58').
od(0.7568, '2007-03-12 13:07:16').
od(0.7567, '2007-03-12 13:13:35').
od(0.7563, '2007-03-12 13:19:52').
od(0.7561, '2007-03-12 13:25:56').
od(0.7572, '2007-03-12 13:32:08').
od(0.7581, '2007-03-12 13:38:15').
od(0.7574, '2007-03-12 13:44:22').
od(0.7571, '2007-03-12 13:50:31').
od(0.7575, '2007-03-12 13:56:40').
od(0.7575, '2007-03-12 14:03:07').
od(0.7583, '2007-03-12 14:09:21').
od(0.7579, '2007-03-12 14:15:39').
od(0.7585, '2007-03-12 14:21:50').
od(0.758, '2007-03-12 14:28:13').
od(0.7588, '2007-03-12 14:34:35').
od(0.7593, '2007-03-12 14:40:56').
od(0.7589, '2007-03-12 14:47:09').
od(0.7586, '2007-03-12 14:53:30').
od(0.7594, '2007-03-12 14:59:58').
od(0.7586, '2007-03-12 15:05:13').
od(0.7582, '2007-03-12 15:10:31').
od(0.7589, '2007-03-12 15:15:47').
od(0.7584, '2007-03-12 15:21:06').
od(0.7591, '2007-03-12 15:26:13').
od(0.7589, '2007-03-12 15:31:30').
od(0.7591, '2007-03-12 15:36:46').
od(0.7591, '2007-03-12 15:41:44').
od(0.7589, '2007-03-12 15:46:55').
od(0.7593, '2007-03-12 15:52:02').
od(0.7593, '2007-03-12 15:57:24').
od(0.7593, '2007-03-12 16:02:41').
od(0.7591, '2007-03-12 16:08:05').
od(0.7589, '2007-03-12 16:12:07').
od(0.7595, '2007-03-12 16:16:23').
od(0.7593, '2007-03-12 16:20:24').
od(0.7594, '2007-03-12 16:24:38').
od(0.7595, '2007-03-12 16:28:49').
od(0.7595, '2007-03-12 16:32:56').
od(0.76, '2007-03-12 16:37:11').
od(0.7606, '2007-03-12 16:41:25').
od(0.7614, '2007-03-12 16:45:38').
od(0.7604, '2007-03-12 16:49:56').
od(0.7604, '2007-03-12 16:53:04').
od(0.7613, '2007-03-12 16:56:15').
od(0.762, '2007-03-12 16:59:30').
od(0.7646, '2007-03-12 17:02:38').
od(0.7633, '2007-03-12 17:05:41').
od(0.7633, '2007-03-12 17:08:47').
od(0.7629, '2007-03-12 17:11:50').
od(0.7627, '2007-03-12 17:14:53').
od(0.7616, '2007-03-12 17:18:16').
od(0.7625, '2007-03-12 17:21:28').
od(0.7624, '2007-03-12 17:24:40').
od(0.7629, '2007-03-12 17:27:46').
od(0.7627, '2007-03-12 17:30:51').
