od(0.1052, '2007-03-21 12:52:44').
od(0.1461, '2007-03-21 15:29:42').
od(0.1475, '2007-03-21 16:12:02').
od(0.1182, '2007-03-21 18:39:10').
od(0.1198, '2007-03-21 19:13:57').
od(0.119, '2007-03-21 19:48:48').
od(0.1237, '2007-03-21 20:23:52').
od(0.1304, '2007-03-21 20:58:35').
od(0.188, '2007-03-21 21:33:25').
od(0.1584, '2007-03-21 22:08:27').
od(0.2033, '2007-03-21 22:43:22').
od(0.2236, '2007-03-21 23:18:11').
od(0.2947, '2007-03-21 23:53:11').
od(0.3654, '2007-03-22 00:28:18').
od(0.466, '2007-03-22 01:03:30').
od(0.5094, '2007-03-22 01:38:21').
od(0.6867, '2007-03-22 02:13:14').
od(0.7747, '2007-03-22 02:48:34').
od(0.9209, '2007-03-22 03:23:43').
od(0.9648, '2007-03-22 03:58:39').
od(1.0412, '2007-03-22 04:33:29').
od(1.0902, '2007-03-22 05:08:21').
od(1.1338, '2007-03-22 05:43:22').
od(1.1872, '2007-03-22 06:18:18').
od(1.2336, '2007-03-22 06:55:45').
od(1.4914, '2007-03-22 13:24:45').
od(1.4621, '2007-03-22 13:45:04').
od(1.4471, '2007-03-22 14:05:21').
od(1.4334, '2007-03-22 14:25:34').
od(1.4336, '2007-03-22 14:45:43').
od(1.4249, '2007-03-22 15:06:00').
od(1.4273, '2007-03-22 15:26:19').
od(1.4176, '2007-03-22 15:46:34').
od(1.3779, '2007-03-22 16:55:23').
od(1.3871, '2007-03-22 17:15:51').
od(1.3831, '2007-03-22 17:36:15').
od(1.3862, '2007-03-22 17:56:28').
od(1.3846, '2007-03-22 18:16:51').
od(1.3815, '2007-03-22 18:37:09').
od(1.3802, '2007-03-22 18:57:29').
od(1.3773, '2007-03-22 19:17:39').
od(1.3769, '2007-03-22 19:37:55').
od(1.3785, '2007-03-22 19:58:15').
od(1.3734, '2007-03-22 20:18:29').
od(1.378, '2007-03-22 20:38:48').
od(1.3755, '2007-03-22 20:59:07').
od(1.38, '2007-03-22 21:19:20').
od(1.3813, '2007-03-22 21:39:39').
od(1.382, '2007-03-22 21:59:53').
od(1.3861, '2007-03-23 14:15:55').
od(1.3974, '2007-03-23 15:19:35').
