od(0.146, '2007-03-02 11:08:16').
od(0.1474, '2007-03-02 11:21:28').
od(0.1499, '2007-03-02 11:37:52').
od(0.1494, '2007-03-02 11:57:55').
od(0.1504, '2007-03-02 12:18:44').
od(0.1511, '2007-03-02 12:36:29').
od(0.1496, '2007-03-02 12:50:43').
od(0.1501, '2007-03-02 13:05:57').
od(0.1488, '2007-03-02 13:21:14').
od(0.168, '2007-03-02 13:37:24').
od(0.1512, '2007-03-02 13:54:03').
od(0.1502, '2007-03-02 14:14:47').
od(0.1508, '2007-03-02 14:30:58').
od(0.1512, '2007-03-02 14:47:53').
od(0.1527, '2007-03-02 15:05:29').
od(0.1533, '2007-03-02 15:23:37').
od(0.1534, '2007-03-02 15:41:51').
od(0.155, '2007-03-02 16:00:25').
od(0.1564, '2007-03-02 16:19:07').
od(0.1566, '2007-03-02 16:37:32').
od(0.1627, '2007-03-02 16:55:57').
od(0.1636, '2007-03-02 17:14:25').
od(0.1659, '2007-03-02 17:32:44').
od(0.1683, '2007-03-02 17:51:10').
od(0.1698, '2007-03-02 18:09:45').
od(0.1722, '2007-03-02 18:28:08').
od(0.1768, '2007-03-02 18:46:28').
od(0.1776, '2007-03-02 19:04:49').
od(0.1808, '2007-03-02 19:23:12').
od(0.1836, '2007-03-02 19:41:35').
od(0.1848, '2007-03-02 20:00:05').
od(0.1851, '2007-03-02 20:19:06').
od(0.1896, '2007-03-02 20:37:49').
od(0.1903, '2007-03-02 20:56:19').
od(0.1945, '2007-03-02 21:15:02').
od(0.1911, '2007-03-02 21:33:16').
od(0.1969, '2007-03-02 21:51:52').
od(0.2006, '2007-03-02 22:10:27').
od(0.201, '2007-03-02 22:28:54').
od(0.2068, '2007-03-02 22:47:35').
od(0.2066, '2007-03-02 23:06:11').
od(0.2112, '2007-03-02 23:24:53').
od(0.2108, '2007-03-02 23:43:26').
od(0.2205, '2007-03-03 00:01:51').
od(0.2146, '2007-03-03 00:20:31').
od(0.2147, '2007-03-03 00:38:54').
od(0.212, '2007-03-03 00:57:48').
od(0.2173, '2007-03-03 01:16:59').
od(0.2166, '2007-03-03 01:35:44').
od(0.2192, '2007-03-03 01:54:23').
od(0.2199, '2007-03-03 02:12:52').
od(0.2216, '2007-03-03 02:31:15').
od(0.2253, '2007-03-03 02:49:56').
od(0.2233, '2007-03-03 03:08:18').
od(0.2253, '2007-03-03 03:26:43').
od(0.2252, '2007-03-03 03:45:13').
od(0.2293, '2007-03-03 04:03:58').
od(0.2271, '2007-03-03 04:22:19').
od(0.2314, '2007-03-03 04:40:52').
od(0.2338, '2007-03-03 04:59:15').
od(0.2343, '2007-03-03 05:17:45').
od(0.2343, '2007-03-03 05:36:10').
od(0.2396, '2007-03-03 05:55:12').
od(0.2367, '2007-03-03 06:14:50').
od(0.2372, '2007-03-03 06:33:23').
od(0.2341, '2007-03-03 06:52:07').
od(0.2364, '2007-03-03 07:10:43').
od(0.2345, '2007-03-03 07:29:12').
od(0.2377, '2007-03-03 07:47:44').
od(0.2375, '2007-03-03 08:06:23').
od(0.2384, '2007-03-03 08:24:41').
od(0.2436, '2007-03-03 08:43:21').
od(0.2413, '2007-03-03 09:01:56').
od(0.2406, '2007-03-03 09:20:30').
od(0.2427, '2007-03-03 09:38:51').
od(0.2426, '2007-03-03 09:57:16').
od(0.2408, '2007-03-03 10:16:02').
od(0.2366, '2007-03-03 10:34:33').
od(0.2375, '2007-03-03 10:53:01').
od(0.2396, '2007-03-03 11:11:49').
od(0.2434, '2007-03-03 11:30:23').
od(0.2471, '2007-03-03 11:48:42').
od(0.2455, '2007-03-03 12:07:19').
od(0.2368, '2007-03-03 12:25:41').
od(0.2429, '2007-03-03 12:44:15').
od(0.2475, '2007-03-03 13:02:55').
od(0.2434, '2007-03-03 13:20:18').
od(0.2428, '2007-03-03 13:37:31').
od(0.2358, '2007-03-03 13:54:54').
od(0.2343, '2007-03-03 14:12:23').
od(0.2361, '2007-03-03 14:29:38').
od(0.2396, '2007-03-03 14:47:10').
od(0.2407, '2007-03-03 15:04:50').
od(0.2406, '2007-03-03 15:22:13').
od(0.2438, '2007-03-03 15:39:40').
od(0.2451, '2007-03-03 15:56:24').
od(0.2515, '2007-03-03 16:13:10').
od(0.2527, '2007-03-03 16:29:39').
od(0.2456, '2007-03-03 16:44:52').
od(0.2457, '2007-03-03 17:00:25').
od(0.2467, '2007-03-03 17:14:52').
od(0.251, '2007-03-03 17:29:12').
od(0.2471, '2007-03-03 17:43:38').
od(0.2532, '2007-03-03 17:57:13').
od(0.2502, '2007-03-03 18:10:37').
od(0.2485, '2007-03-03 18:22:56').
od(0.2475, '2007-03-03 18:35:26').
od(0.2517, '2007-03-03 18:47:54').
od(0.2512, '2007-03-03 18:59:02').
od(0.252, '2007-03-03 19:10:24').
od(0.2522, '2007-03-03 19:21:50').
od(0.2512, '2007-03-03 19:33:13').
od(0.2525, '2007-03-03 19:44:32').
od(0.2509, '2007-03-03 19:55:52').
od(0.2521, '2007-03-03 20:07:20').
od(0.2529, '2007-03-03 20:18:34').
od(0.2519, '2007-03-03 20:29:50').
od(0.2507, '2007-03-03 20:41:05').
od(0.2519, '2007-03-03 20:52:24').
od(0.2525, '2007-03-03 21:03:46').
od(0.2554, '2007-03-03 21:15:01').
od(0.2543, '2007-03-03 21:26:19').
od(0.2507, '2007-03-03 21:37:37').
od(0.2534, '2007-03-03 21:48:53').
od(0.2544, '2007-03-03 22:00:19').
od(0.2532, '2007-03-03 22:12:35').
od(0.2572, '2007-03-03 22:23:53').
od(0.2571, '2007-03-03 22:35:19').
od(0.2567, '2007-03-03 22:46:41').
od(0.2569, '2007-03-03 22:57:57').
od(0.2566, '2007-03-03 23:09:16').
od(0.2556, '2007-03-03 23:20:33').
od(0.2584, '2007-03-03 23:31:45').
od(0.2575, '2007-03-03 23:42:55').
od(0.255, '2007-03-03 23:54:06').
od(0.2551, '2007-03-04 00:05:40').
od(0.2547, '2007-03-04 00:16:57').
od(0.2547, '2007-03-04 00:28:14').
od(0.2563, '2007-03-04 00:39:43').
od(0.2562, '2007-03-04 00:51:16').
od(0.2573, '2007-03-04 01:02:34').
od(0.2562, '2007-03-04 01:13:49').
od(0.257, '2007-03-04 01:25:18').
od(0.257, '2007-03-04 01:36:41').
od(0.2572, '2007-03-04 01:47:53').
od(0.2563, '2007-03-04 01:59:03').
od(0.2566, '2007-03-04 02:10:19').
od(0.2577, '2007-03-04 02:21:34').
od(0.2597, '2007-03-04 02:32:58').
od(0.2601, '2007-03-04 02:44:14').
od(0.2562, '2007-03-04 02:55:28').
od(0.2601, '2007-03-04 03:06:47').
od(0.2601, '2007-03-04 03:18:05').
od(0.2606, '2007-03-04 03:29:30').
od(0.2603, '2007-03-04 03:40:54').
od(0.261, '2007-03-04 03:52:15').
od(0.2596, '2007-03-04 04:03:30').
od(0.2619, '2007-03-04 04:14:43').
od(0.2604, '2007-03-04 04:26:03').
od(0.261, '2007-03-04 04:37:15').
od(0.2623, '2007-03-04 04:48:26').
od(0.2608, '2007-03-04 04:59:51').
od(0.2616, '2007-03-04 05:11:13').
od(0.2601, '2007-03-04 05:22:25').
od(0.2604, '2007-03-04 05:33:31').
od(0.2618, '2007-03-04 05:44:45').
od(0.2605, '2007-03-04 05:55:54').
od(0.2619, '2007-03-04 06:07:10').
od(0.2575, '2007-03-04 06:18:31').
od(0.2592, '2007-03-04 06:29:44').
od(0.2575, '2007-03-04 06:41:04').
od(0.2568, '2007-03-04 06:52:22').
od(0.2588, '2007-03-04 07:03:31').
od(0.2582, '2007-03-04 07:14:47').
od(0.2625, '2007-03-04 07:26:00').
od(0.2629, '2007-03-04 07:37:12').
od(0.2632, '2007-03-04 07:48:21').
od(0.2633, '2007-03-04 07:59:43').
od(0.2636, '2007-03-04 08:11:01').
od(0.2632, '2007-03-04 08:22:17').
od(0.2647, '2007-03-04 08:33:38').
od(0.2646, '2007-03-04 08:44:49').
od(0.2647, '2007-03-04 08:56:10').
od(0.2644, '2007-03-04 09:07:32').
od(0.2651, '2007-03-04 09:18:54').
od(0.2631, '2007-03-04 09:30:20').
od(0.2643, '2007-03-04 09:41:34').
od(0.2667, '2007-03-04 09:52:53').
od(0.2652, '2007-03-04 10:04:21').
od(0.2653, '2007-03-04 10:15:32').
od(0.2639, '2007-03-04 10:26:47').
od(0.2649, '2007-03-04 10:38:04').
od(0.266, '2007-03-04 10:49:31').
od(0.2643, '2007-03-04 11:00:45').
od(0.2657, '2007-03-04 11:11:00').
od(0.266, '2007-03-04 11:21:12').
od(0.2659, '2007-03-04 11:31:22').
od(0.2654, '2007-03-04 11:41:36').
od(0.2656, '2007-03-04 11:51:49').
od(0.2667, '2007-03-04 12:02:01').
od(0.2669, '2007-03-04 12:12:25').
od(0.2656, '2007-03-04 12:22:41').
od(0.2624, '2007-03-04 12:32:59').
od(0.2676, '2007-03-04 12:43:09').
od(0.2691, '2007-03-04 12:53:25').
od(0.2683, '2007-03-04 13:03:37').
od(0.2683, '2007-03-04 13:13:47').
od(0.268, '2007-03-04 13:23:56').
od(0.2682, '2007-03-04 13:34:11').
od(0.2696, '2007-03-04 13:44:37').
od(0.2681, '2007-03-04 13:54:57').
od(0.2685, '2007-03-04 14:05:23').
od(0.268, '2007-03-04 14:17:07').
od(0.2722, '2007-03-04 14:27:28').
od(0.2702, '2007-03-04 14:37:40').
od(0.2703, '2007-03-04 14:48:05').
od(0.2694, '2007-03-04 14:57:30').
od(0.2699, '2007-03-04 15:06:41').
od(0.2704, '2007-03-04 15:15:57').
od(0.2718, '2007-03-04 15:25:14').
od(0.2697, '2007-03-04 15:34:29').
od(0.269, '2007-03-04 15:43:36').
od(0.27, '2007-03-04 15:52:47').
od(0.2703, '2007-03-04 16:02:04').
od(0.2704, '2007-03-04 16:11:35').
od(0.2716, '2007-03-04 16:20:44').
od(0.2681, '2007-03-04 16:29:49').
od(0.2678, '2007-03-04 16:39:00').
od(0.2703, '2007-03-04 16:48:19').
od(0.2705, '2007-03-04 16:57:43').
od(0.2709, '2007-03-04 17:06:55').
od(0.2718, '2007-03-04 17:16:04').
od(0.2691, '2007-03-04 17:25:15').
od(0.2705, '2007-03-04 17:33:26').
od(0.2708, '2007-03-04 17:41:33').
od(0.2707, '2007-03-04 17:49:54').
od(0.2712, '2007-03-04 17:57:13').
od(0.2717, '2007-03-04 18:04:17').
od(0.2715, '2007-03-04 18:11:35').
od(0.2707, '2007-03-04 18:18:49').
od(0.2714, '2007-03-04 18:26:04').
od(0.2721, '2007-03-04 18:32:09').
od(0.2721, '2007-03-04 18:38:19').
od(0.2729, '2007-03-04 18:44:32').
od(0.2751, '2007-03-04 18:50:40').
od(0.274, '2007-03-04 18:56:57').
od(0.2731, '2007-03-04 19:03:22').
od(0.2733, '2007-03-04 19:09:34').
od(0.2721, '2007-03-04 19:15:40').
od(0.2729, '2007-03-04 19:21:48').
od(0.273, '2007-03-04 19:27:54').
od(0.2721, '2007-03-04 19:34:06').
od(0.2734, '2007-03-04 19:40:18').
od(0.2724, '2007-03-04 19:46:29').
od(0.2713, '2007-03-04 19:52:44').
od(0.2713, '2007-03-04 19:59:04').
od(0.2717, '2007-03-04 20:05:24').
od(0.2713, '2007-03-04 20:11:54').
od(0.2717, '2007-03-04 20:18:01').
od(0.2734, '2007-03-04 20:24:12').
od(0.272, '2007-03-04 20:30:21').
od(0.2729, '2007-03-04 20:36:37').
od(0.2735, '2007-03-04 20:43:00').
od(0.2728, '2007-03-04 20:49:04').
od(0.2711, '2007-03-04 20:55:17').
od(0.2736, '2007-03-04 21:01:22').
od(0.2641, '2007-03-04 21:07:42').
od(0.2663, '2007-03-04 21:13:56').
od(0.2718, '2007-03-04 21:20:05').
od(0.272, '2007-03-04 21:26:15').
od(0.2706, '2007-03-04 21:32:23').
od(0.2733, '2007-03-04 21:38:36').
od(0.27, '2007-03-04 21:44:47').
od(0.2729, '2007-03-04 21:50:52').
od(0.2729, '2007-03-04 21:57:07').
od(0.2739, '2007-03-04 22:03:28').
od(0.2751, '2007-03-04 22:09:48').
od(0.2739, '2007-03-04 22:16:03').
od(0.2741, '2007-03-04 22:22:19').
od(0.2733, '2007-03-04 22:28:34').
od(0.2723, '2007-03-04 22:34:46').
od(0.2718, '2007-03-04 22:40:59').
od(0.2725, '2007-03-04 22:47:08').
od(0.2736, '2007-03-04 22:53:20').
od(0.2742, '2007-03-04 22:59:32').
od(0.2738, '2007-03-04 23:06:01').
od(0.2749, '2007-03-04 23:12:15').
od(0.2723, '2007-03-04 23:18:27').
od(0.278, '2007-03-04 23:24:32').
od(0.2767, '2007-03-04 23:30:51').
od(0.2775, '2007-03-04 23:36:55').
od(0.2765, '2007-03-04 23:43:15').
od(0.2772, '2007-03-04 23:49:29').
od(0.2773, '2007-03-04 23:55:37').
od(0.2786, '2007-03-05 00:01:51').
od(0.2772, '2007-03-05 00:08:05').
od(0.276, '2007-03-05 00:14:33').
od(0.2762, '2007-03-05 00:20:55').
od(0.277, '2007-03-05 00:27:08').
od(0.278, '2007-03-05 00:33:20').
od(0.2768, '2007-03-05 00:39:40').
od(0.2785, '2007-03-05 00:45:56').
od(0.2784, '2007-03-05 00:52:10').
od(0.2793, '2007-03-05 00:58:32').
od(0.2783, '2007-03-05 01:04:52').
od(0.2802, '2007-03-05 01:11:02').
od(0.2809, '2007-03-05 01:17:10').
od(0.2814, '2007-03-05 01:23:22').
od(0.2802, '2007-03-05 01:29:38').
od(0.28, '2007-03-05 01:35:46').
od(0.2802, '2007-03-05 01:41:58').
od(0.2793, '2007-03-05 01:48:10').
od(0.2804, '2007-03-05 01:54:30').
od(0.2802, '2007-03-05 02:00:54').
od(0.2812, '2007-03-05 02:07:04').
od(0.2801, '2007-03-05 02:13:17').
od(0.2811, '2007-03-05 02:19:35').
od(0.2817, '2007-03-05 02:25:55').
od(0.2805, '2007-03-05 02:32:04').
od(0.2832, '2007-03-05 02:38:19').
od(0.2817, '2007-03-05 02:44:34').
od(0.2803, '2007-03-05 02:50:52').
od(0.2821, '2007-03-05 02:57:01').
od(0.2817, '2007-03-05 03:03:11').
od(0.2818, '2007-03-05 03:09:21').
od(0.2832, '2007-03-05 03:15:32').
od(0.284, '2007-03-05 03:21:39').
od(0.2829, '2007-03-05 03:27:47').
od(0.2829, '2007-03-05 03:33:55').
od(0.2822, '2007-03-05 03:40:03').
od(0.2802, '2007-03-05 03:46:30').
od(0.2834, '2007-03-05 03:52:46').
od(0.2826, '2007-03-05 03:59:04').
od(0.2836, '2007-03-05 04:05:23').
od(0.2828, '2007-03-05 04:11:40').
od(0.283, '2007-03-05 04:17:55').
od(0.2832, '2007-03-05 04:24:10').
od(0.283, '2007-03-05 04:30:15').
od(0.2836, '2007-03-05 04:36:23').
od(0.283, '2007-03-05 04:42:25').
od(0.2835, '2007-03-05 04:48:37').
od(0.2822, '2007-03-05 04:54:51').
od(0.2821, '2007-03-05 05:01:00').
od(0.2833, '2007-03-05 05:07:14').
od(0.2833, '2007-03-05 05:13:25').
od(0.2841, '2007-03-05 05:19:45').
od(0.2843, '2007-03-05 05:25:58').
od(0.2837, '2007-03-05 05:32:22').
od(0.2837, '2007-03-05 05:38:41').
od(0.2845, '2007-03-05 05:44:46').
od(0.2849, '2007-03-05 05:50:48').
od(0.2839, '2007-03-05 05:56:58').
od(0.2842, '2007-03-05 06:03:12').
od(0.2887, '2007-03-05 06:10:31').
od(0.2854, '2007-03-05 06:16:46').
od(0.2843, '2007-03-05 06:23:04').
od(0.2858, '2007-03-05 06:29:10').
od(0.2858, '2007-03-05 06:35:19').
od(0.2846, '2007-03-05 06:41:27').
od(0.2856, '2007-03-05 06:47:44').
od(0.2865, '2007-03-05 06:53:52').
od(0.2868, '2007-03-05 07:00:02').
od(0.2872, '2007-03-05 07:06:13').
od(0.2878, '2007-03-05 07:12:25').
od(0.2867, '2007-03-05 07:18:43').
od(0.2881, '2007-03-05 07:24:53').
od(0.2875, '2007-03-05 07:31:06').
od(0.2882, '2007-03-05 07:37:20').
od(0.2884, '2007-03-05 07:43:46').
od(0.2884, '2007-03-05 07:50:06').
od(0.2877, '2007-03-05 07:56:17').
od(0.288, '2007-03-05 08:02:38').
od(0.2884, '2007-03-05 08:08:51').
od(0.2883, '2007-03-05 08:14:59').
od(0.286, '2007-03-05 08:21:14').
od(0.2868, '2007-03-05 08:27:27').
od(0.2885, '2007-03-05 08:33:36').
od(0.2876, '2007-03-05 08:39:48').
od(0.2882, '2007-03-05 08:45:53').
od(0.2885, '2007-03-05 08:52:09').
od(0.2874, '2007-03-05 08:58:27').
od(0.2877, '2007-03-05 09:04:57').
od(0.2881, '2007-03-05 09:11:07').
od(0.2888, '2007-03-05 09:17:13').
od(0.2891, '2007-03-05 09:23:38').
od(0.2888, '2007-03-05 09:29:59').
od(0.2881, '2007-03-05 09:36:04').
od(0.2871, '2007-03-05 09:42:22').
od(0.2876, '2007-03-05 09:48:40').
od(0.291, '2007-03-05 09:54:59').
od(0.288, '2007-03-05 10:01:26').
od(0.2902, '2007-03-05 10:07:58').
od(0.2914, '2007-03-05 10:14:21').
od(0.2868, '2007-03-05 10:25:37').
od(0.2908, '2007-03-05 10:32:00').
od(0.2906, '2007-03-05 10:38:22').
od(0.2914, '2007-03-05 10:44:43').
od(0.2904, '2007-03-05 11:04:53').
od(0.2909, '2007-03-05 11:11:03').
