od(0.0983, '2007-03-20 13:08:59').
od(0.0982, '2007-03-20 14:36:08').
od(0.1015, '2007-03-20 14:59:12').
od(0.1, '2007-03-20 15:23:34').
od(0.1009, '2007-03-20 15:49:42').
od(0.1007, '2007-03-20 16:15:44').
od(0.1018, '2007-03-20 16:44:46').
od(0.1027, '2007-03-20 17:13:41').
od(0.1046, '2007-03-20 17:42:41').
od(0.1068, '2007-03-20 18:11:47').
od(1.3261, '2007-03-21 10:12:45').
od(1.2408, '2007-03-21 10:41:35').
od(1.2935, '2007-03-21 11:11:16').
od(1.3293, '2007-03-21 11:40:05').
od(1.4542, '2007-03-21 13:01:43').
od(1.5379, '2007-03-21 15:39:06').
od(1.4859, '2007-03-21 16:21:55').
od(1.4785, '2007-03-21 18:42:04').
od(1.4629, '2007-03-21 19:16:52').
od(1.452, '2007-03-21 19:51:44').
od(1.4432, '2007-03-21 20:26:46').
od(1.4357, '2007-03-21 21:01:32').
od(1.429, '2007-03-21 21:36:20').
od(1.4235, '2007-03-21 22:11:25').
od(1.4189, '2007-03-21 22:46:17').
od(1.4144, '2007-03-21 23:21:09').
od(1.4106, '2007-03-21 23:56:04').
od(1.4076, '2007-03-22 00:31:16').
od(1.4043, '2007-03-22 01:06:23').
od(1.4017, '2007-03-22 01:41:14').
od(1.3993, '2007-03-22 02:16:12').
od(1.3972, '2007-03-22 02:51:29').
od(1.3951, '2007-03-22 03:26:36').
od(1.3931, '2007-03-22 04:01:30').
od(1.3915, '2007-03-22 04:36:22').
od(1.3898, '2007-03-22 05:11:16').
od(1.3882, '2007-03-22 05:46:14').
od(1.3869, '2007-03-22 06:21:21').
od(1.3862, '2007-03-22 06:58:39').
od(1.3917, '2007-03-22 12:04:45').
