od(0.105, '2007-03-21 12:52:44').
od(0.1853, '2007-03-21 15:29:42').
od(0.1927, '2007-03-21 16:12:02').
od(0.1992, '2007-03-21 18:39:10').
od(0.1813, '2007-03-21 19:13:57').
od(0.1197, '2007-03-21 19:48:48').
od(0.1199, '2007-03-21 20:23:52').
od(0.1197, '2007-03-21 20:58:35').
od(0.124, '2007-03-21 21:33:25').
od(0.1306, '2007-03-21 22:08:27').
od(0.1494, '2007-03-21 22:43:22').
od(0.1714, '2007-03-21 23:18:11').
od(0.2025, '2007-03-21 23:53:11').
od(0.247, '2007-03-22 00:28:18').
od(0.3293, '2007-03-22 01:03:30').
od(0.3443, '2007-03-22 01:38:21').
od(0.4378, '2007-03-22 02:13:14').
od(0.657, '2007-03-22 02:48:34').
od(0.9053, '2007-03-22 03:23:43').
od(1.0085, '2007-03-22 03:58:39').
od(1.0653, '2007-03-22 04:33:29').
od(1.1144, '2007-03-22 05:08:21').
od(1.1697, '2007-03-22 05:43:22').
od(1.2157, '2007-03-22 06:18:18').
od(1.2679, '2007-03-22 06:55:45').
od(1.38, '2007-03-22 13:24:45').
od(1.3678, '2007-03-22 13:45:04').
od(1.3542, '2007-03-22 14:05:21').
od(1.3421, '2007-03-22 14:25:34').
od(1.3404, '2007-03-22 14:45:43').
od(1.333, '2007-03-22 15:06:00').
od(1.3373, '2007-03-22 15:26:19').
od(1.326, '2007-03-22 15:46:34').
od(1.3011, '2007-03-22 16:55:23').
od(1.3049, '2007-03-22 17:15:51').
od(1.2987, '2007-03-22 17:36:15').
od(1.2992, '2007-03-22 17:56:28').
od(1.2989, '2007-03-22 18:16:51').
od(1.2936, '2007-03-22 18:37:09').
od(1.2942, '2007-03-22 18:57:29').
od(1.2914, '2007-03-22 19:17:39').
od(1.2879, '2007-03-22 19:37:55').
od(1.2883, '2007-03-22 19:58:15').
od(1.286, '2007-03-22 20:18:29').
od(1.2881, '2007-03-22 20:38:48').
od(1.2849, '2007-03-22 20:59:07').
od(1.2857, '2007-03-22 21:19:20').
od(1.2899, '2007-03-22 21:39:39').
od(1.2895, '2007-03-22 21:59:53').
od(1.2911, '2007-03-23 14:15:55').
od(1.2991, '2007-03-23 15:19:35').
