od(0.1308, '2007-03-16 15:52:27').
od(0.1316, '2007-03-16 15:59:45').
od(0.1407, '2007-03-16 16:07:03').
od(0.1385, '2007-03-16 16:14:15').
od(0.138, '2007-03-16 16:21:33').
od(0.1391, '2007-03-16 16:28:46').
od(0.1457, '2007-03-16 16:37:23').
od(0.1466, '2007-03-16 16:45:48').
od(0.1444, '2007-03-16 16:54:13').
od(0.1483, '2007-03-16 17:01:43').
od(0.1494, '2007-03-16 17:09:06').
od(0.1904, '2007-03-16 17:17:38').
od(0.2015, '2007-03-16 17:26:02').
od(0.2116, '2007-03-16 17:34:26').
od(0.2052, '2007-03-16 17:42:51').
od(0.2059, '2007-03-16 17:52:31').
od(0.206, '2007-03-16 18:02:10').
od(0.2046, '2007-03-16 18:11:42').
od(0.2066, '2007-03-16 18:22:34').
od(0.1839, '2007-03-16 18:33:11').
od(0.1666, '2007-03-16 18:43:56').
od(0.1688, '2007-03-16 18:54:39').
od(0.1967, '2007-03-16 19:05:33').
od(0.2042, '2007-03-16 19:16:16').
od(0.1904, '2007-03-16 19:27:06').
od(0.1969, '2007-03-16 19:37:53').
od(0.2002, '2007-03-16 19:48:28').
od(0.1938, '2007-03-16 19:59:14').
od(0.1918, '2007-03-16 20:10:13').
od(0.1978, '2007-03-16 20:20:56').
od(0.2082, '2007-03-16 20:31:46').
od(0.2377, '2007-03-16 20:42:31').
od(0.2305, '2007-03-16 20:53:13').
od(0.2218, '2007-03-16 21:04:01').
od(0.2349, '2007-03-16 21:14:46').
od(0.2389, '2007-03-16 21:25:31').
od(0.253, '2007-03-16 21:36:14').
od(0.2562, '2007-03-16 21:47:03').
od(0.2533, '2007-03-16 21:57:47').
od(0.2643, '2007-03-16 22:08:27').
od(0.2855, '2007-03-16 22:19:15').
od(0.2976, '2007-03-16 22:29:54').
od(0.2949, '2007-03-16 22:40:43').
od(0.3079, '2007-03-16 22:51:26').
od(0.3038, '2007-03-16 23:02:11').
od(0.3146, '2007-03-16 23:12:52').
od(0.3283, '2007-03-16 23:23:30').
od(0.3421, '2007-03-16 23:34:13').
od(0.3502, '2007-03-16 23:44:57').
od(0.3741, '2007-03-16 23:55:46').
od(0.3891, '2007-03-17 00:06:35').
od(0.3924, '2007-03-17 00:17:17').
od(0.4082, '2007-03-17 00:27:57').
od(0.4208, '2007-03-17 00:38:42').
od(0.4107, '2007-03-17 00:49:29').
od(0.4273, '2007-03-17 01:00:09').
od(0.4377, '2007-03-17 01:10:48').
od(0.453, '2007-03-17 01:21:31').
od(0.4865, '2007-03-17 01:32:16').
od(0.4789, '2007-03-17 01:42:59').
od(0.4975, '2007-03-17 01:53:42').
od(0.5264, '2007-03-17 02:04:28').
od(0.5422, '2007-03-17 02:15:10').
od(0.5605, '2007-03-17 02:25:49').
od(0.5662, '2007-03-17 02:36:30').
od(0.5847, '2007-03-17 02:47:13').
od(0.5978, '2007-03-17 02:57:57').
od(0.6245, '2007-03-17 03:08:36').
od(0.6421, '2007-03-17 03:19:15').
od(0.6519, '2007-03-17 03:29:59').
od(0.6791, '2007-03-17 03:40:42').
od(0.6908, '2007-03-17 03:51:23').
od(0.6958, '2007-03-17 04:02:08').
od(0.6915, '2007-03-17 04:12:52').
od(0.7003, '2007-03-17 04:23:32').
od(0.7177, '2007-03-17 04:34:18').
od(0.7441, '2007-03-17 04:44:58').
od(0.7533, '2007-03-17 04:55:42').
od(0.7492, '2007-03-17 05:06:34').
od(0.7566, '2007-03-17 05:17:15').
od(0.7645, '2007-03-17 05:27:59').
od(0.761, '2007-03-17 05:39:51').
od(0.7564, '2007-03-17 05:50:27').
od(0.7417, '2007-03-17 06:01:09').
od(0.7461, '2007-03-17 06:11:46').
od(0.7662, '2007-03-17 06:22:28').
od(0.7574, '2007-03-17 06:33:12').
od(0.748, '2007-03-17 06:43:55').
od(0.7554, '2007-03-17 06:54:38').
od(0.7618, '2007-03-17 07:05:30').
od(0.7674, '2007-03-17 07:16:15').
od(0.7639, '2007-03-17 07:26:57').
od(0.7596, '2007-03-17 07:37:38').
od(0.7568, '2007-03-17 07:48:21').
od(0.7755, '2007-03-17 07:59:03').
od(0.7739, '2007-03-17 08:09:38').
od(0.7699, '2007-03-17 08:20:19').
od(0.7732, '2007-03-17 08:31:02').
od(0.756, '2007-03-17 08:41:46').
od(0.7582, '2007-03-17 08:52:27').
od(0.753, '2007-03-17 09:03:14').
od(0.7518, '2007-03-17 09:13:56').
od(0.7559, '2007-03-17 09:24:39').
od(0.7713, '2007-03-17 09:35:23').
od(0.7775, '2007-03-17 09:46:05').
od(0.7746, '2007-03-17 09:56:39').
od(0.7804, '2007-03-17 10:07:18').
od(0.7748, '2007-03-17 10:18:03').
od(0.7591, '2007-03-17 10:28:47').
od(0.7717, '2007-03-17 10:39:40').
od(0.7686, '2007-03-17 10:50:31').
od(0.7635, '2007-03-17 11:01:15').
od(0.7923, '2007-03-17 11:11:03').
od(0.7647, '2007-03-17 11:20:41').
od(0.7636, '2007-03-17 11:30:21').
od(0.7793, '2007-03-17 11:38:54').
od(0.7637, '2007-03-17 11:50:53').
od(0.7691, '2007-03-17 12:00:31').
od(0.7637, '2007-03-17 12:10:12').
od(0.7688, '2007-03-17 12:18:42').
od(0.7699, '2007-03-17 12:27:14').
od(0.7914, '2007-03-17 12:35:57').
od(0.7928, '2007-03-17 12:44:35').
od(0.7778, '2007-03-17 12:53:14').
od(0.7634, '2007-03-17 13:01:49').
od(0.7644, '2007-03-17 13:10:31').
od(0.7742, '2007-03-17 13:19:05').
od(0.7761, '2007-03-17 13:27:34').
od(0.7839, '2007-03-17 13:36:13').
od(0.7902, '2007-03-17 13:44:50').
od(0.7846, '2007-03-17 13:53:28').
od(0.7837, '2007-03-17 14:02:04').
od(0.7854, '2007-03-17 14:10:44').
od(0.7933, '2007-03-17 14:19:24').
od(0.784, '2007-03-17 14:27:53').
od(0.7953, '2007-03-17 14:36:36').
od(0.7961, '2007-03-17 14:45:12').
od(0.7896, '2007-03-17 14:53:50').
od(0.7853, '2007-03-17 15:02:16').
od(0.7823, '2007-03-17 15:10:51').
od(0.7876, '2007-03-17 15:19:29').
od(0.7899, '2007-03-17 15:28:05').
od(0.7954, '2007-03-17 15:36:44').
od(0.7981, '2007-03-17 15:45:23').
od(0.7955, '2007-03-17 15:54:03').
od(0.7933, '2007-03-17 16:02:35').
od(0.7937, '2007-03-17 16:11:15').
od(0.795, '2007-03-17 16:19:57').
od(0.797, '2007-03-17 16:28:25').
od(0.7982, '2007-03-17 16:37:05').
od(0.8036, '2007-03-17 16:45:42').
od(0.8038, '2007-03-17 16:54:23').
od(0.8038, '2007-03-17 17:02:54').
od(0.8052, '2007-03-17 17:11:36').
od(0.8131, '2007-03-17 17:20:00').
od(0.8061, '2007-03-17 17:28:31').
od(0.8106, '2007-03-17 17:37:07').
od(0.8136, '2007-03-17 17:45:43').
od(0.8157, '2007-03-17 17:54:23').
od(0.8149, '2007-03-17 18:02:57').
od(0.8134, '2007-03-17 18:11:36').
od(0.8138, '2007-03-17 18:20:11').
od(0.8142, '2007-03-17 18:28:46').
od(0.8226, '2007-03-17 18:37:28').
od(0.8262, '2007-03-17 18:46:02').
od(0.8257, '2007-03-17 18:54:44').
od(0.8258, '2007-03-17 19:03:25').
od(0.8248, '2007-03-17 19:11:46').
od(0.8273, '2007-03-17 19:20:19').
od(0.8286, '2007-03-17 19:28:53').
od(0.834, '2007-03-17 19:37:33').
od(0.836, '2007-03-17 19:46:09').
od(0.8358, '2007-03-17 19:54:36').
od(0.8354, '2007-03-17 20:03:09').
od(0.8347, '2007-03-17 20:11:44').
od(0.834, '2007-03-17 20:20:24').
od(0.8376, '2007-03-17 20:28:51').
od(0.8411, '2007-03-17 20:37:23').
od(0.8433, '2007-03-17 20:46:03').
od(0.8428, '2007-03-17 20:54:30').
od(0.8438, '2007-03-17 21:02:56').
od(0.8418, '2007-03-17 21:11:19').
od(0.8421, '2007-03-17 21:19:59').
od(0.8416, '2007-03-17 21:28:35').
od(0.845, '2007-03-17 21:37:14').
od(0.8493, '2007-03-17 21:45:53').
od(0.8504, '2007-03-17 21:54:32').
od(0.8472, '2007-03-17 22:03:08').
od(0.8488, '2007-03-17 22:11:51').
od(0.8483, '2007-03-17 22:20:28').
od(0.8505, '2007-03-17 22:28:58').
od(0.8531, '2007-03-17 22:37:32').
od(0.854, '2007-03-17 22:46:09').
od(0.8537, '2007-03-17 22:54:48').
od(0.8533, '2007-03-17 23:03:16').
od(0.8542, '2007-03-17 23:11:54').
od(0.8564, '2007-03-17 23:20:33').
od(0.8573, '2007-03-17 23:29:12').
od(0.8546, '2007-03-17 23:37:49').
od(0.8577, '2007-03-17 23:46:27').
od(0.8596, '2007-03-17 23:55:07').
od(0.8604, '2007-03-18 00:03:31').
od(0.8608, '2007-03-18 00:12:15').
od(0.8629, '2007-03-18 00:20:55').
od(0.8634, '2007-03-18 00:29:33').
od(0.8642, '2007-03-18 00:37:54').
od(0.8657, '2007-03-18 00:46:33').
od(0.8671, '2007-03-18 00:55:16').
od(0.8654, '2007-03-18 01:03:53').
od(0.8681, '2007-03-18 01:12:28').
od(0.8667, '2007-03-18 01:21:05').
od(0.8667, '2007-03-18 01:29:47').
od(0.8695, '2007-03-18 01:38:27').
od(0.8725, '2007-03-18 01:47:04').
od(0.8742, '2007-03-18 01:55:43').
od(0.8757, '2007-03-18 02:04:28').
od(0.8756, '2007-03-18 02:12:57').
od(0.8734, '2007-03-18 02:21:38').
od(0.873, '2007-03-18 02:30:01').
od(0.8781, '2007-03-18 02:38:36').
od(0.8784, '2007-03-18 02:47:13').
od(0.8791, '2007-03-18 02:55:52').
od(0.8792, '2007-03-18 03:04:29').
od(0.8796, '2007-03-18 03:13:03').
od(0.8786, '2007-03-18 03:21:40').
od(0.8808, '2007-03-18 03:30:08').
od(0.8841, '2007-03-18 03:38:45').
od(0.884, '2007-03-18 03:48:30').
od(0.8853, '2007-03-18 03:57:09').
od(0.8844, '2007-03-18 04:05:50').
od(0.886, '2007-03-18 04:14:20').
od(0.8838, '2007-03-18 04:22:53').
od(0.8849, '2007-03-18 04:31:23').
od(0.8844, '2007-03-18 04:40:05').
od(0.8882, '2007-03-18 04:48:41').
od(0.8872, '2007-03-18 04:57:19').
od(0.8862, '2007-03-18 05:05:49').
od(0.8871, '2007-03-18 05:14:26').
od(0.8886, '2007-03-18 05:23:02').
od(0.8904, '2007-03-18 05:31:33').
od(0.8885, '2007-03-18 05:40:12').
od(0.8903, '2007-03-18 05:48:48').
od(0.8922, '2007-03-18 05:57:30').
od(0.8944, '2007-03-18 06:06:09').
od(0.9041, '2007-03-18 06:14:45').
od(0.9066, '2007-03-18 06:23:23').
od(0.8922, '2007-03-18 06:32:00').
od(0.893, '2007-03-18 06:40:42').
od(0.8952, '2007-03-18 06:49:15').
od(0.8962, '2007-03-18 06:57:47').
od(0.8947, '2007-03-18 07:06:19').
od(0.8944, '2007-03-18 07:14:44').
od(0.895, '2007-03-18 07:23:18').
od(0.8934, '2007-03-18 07:31:55').
od(0.8942, '2007-03-18 07:40:35').
od(0.8973, '2007-03-18 07:49:17').
od(0.8972, '2007-03-18 07:57:55').
od(0.8974, '2007-03-18 08:06:20').
od(0.8979, '2007-03-18 08:14:57').
od(0.8967, '2007-03-18 08:23:35').
od(0.8968, '2007-03-18 08:32:13').
od(0.8976, '2007-03-18 08:40:46').
od(0.8979, '2007-03-18 08:49:26').
od(0.898, '2007-03-18 08:58:02').
od(0.901, '2007-03-18 09:06:30').
od(0.8998, '2007-03-18 09:15:07').
od(0.8996, '2007-03-18 09:23:36').
od(0.8992, '2007-03-18 09:32:10').
od(0.9028, '2007-03-18 09:40:42').
od(0.9053, '2007-03-18 09:49:11').
od(0.9053, '2007-03-18 09:57:49').
od(0.9055, '2007-03-18 10:06:20').
od(0.9047, '2007-03-18 10:14:45').
od(0.9039, '2007-03-18 10:23:18').
od(0.9051, '2007-03-18 10:31:57').
od(0.9064, '2007-03-18 10:40:36').
od(0.9078, '2007-03-18 10:49:16').
od(0.9103, '2007-03-18 10:57:51').
od(0.9118, '2007-03-18 11:06:21').
od(0.9059, '2007-03-18 11:14:54').
od(0.9073, '2007-03-18 11:23:25').
od(0.9082, '2007-03-18 11:31:57').
od(0.9097, '2007-03-18 11:40:33').
od(0.9096, '2007-03-18 11:49:12').
od(0.9097, '2007-03-18 11:57:44').
od(0.9112, '2007-03-18 12:06:27').
od(0.9126, '2007-03-18 12:15:00').
od(0.9114, '2007-03-18 12:23:40').
od(0.9101, '2007-03-18 12:32:19').
od(0.9109, '2007-03-18 12:40:55').
od(0.9124, '2007-03-18 12:49:28').
od(0.9137, '2007-03-18 12:58:01').
od(0.9146, '2007-03-18 13:06:24').
od(0.9127, '2007-03-18 13:14:57').
od(0.9119, '2007-03-18 13:23:23').
od(0.9126, '2007-03-18 13:31:53').
od(0.9122, '2007-03-18 13:40:26').
od(0.9137, '2007-03-18 13:49:04').
od(0.9147, '2007-03-18 13:57:43').
od(0.9151, '2007-03-18 14:06:12').
od(0.9128, '2007-03-18 14:14:43').
od(0.9148, '2007-03-18 14:23:19').
od(0.9158, '2007-03-18 14:31:57').
od(0.9164, '2007-03-18 14:40:36').
od(0.9157, '2007-03-18 14:48:57').
od(0.9189, '2007-03-18 14:57:29').
od(0.9173, '2007-03-18 15:06:03').
od(0.916, '2007-03-18 15:14:38').
od(0.9174, '2007-03-18 15:23:14').
od(0.9183, '2007-03-18 15:31:54').
od(0.9175, '2007-03-18 15:40:24').
od(0.9179, '2007-03-18 15:49:05').
od(0.9182, '2007-03-18 15:57:41').
od(0.9171, '2007-03-18 16:06:10').
od(0.9188, '2007-03-18 16:14:47').
od(0.9164, '2007-03-18 16:23:25').
od(0.9186, '2007-03-18 16:32:03').
od(0.9192, '2007-03-18 16:40:40').
od(0.9204, '2007-03-18 16:49:15').
od(0.9196, '2007-03-18 16:57:49').
od(0.9203, '2007-03-18 17:06:31').
od(0.9202, '2007-03-18 17:14:59').
od(0.9196, '2007-03-18 17:23:39').
od(0.922, '2007-03-18 17:32:19').
od(0.9214, '2007-03-18 17:40:59').
od(0.9204, '2007-03-18 17:49:39').
od(0.9224, '2007-03-18 17:58:11').
od(0.924, '2007-03-18 18:06:46').
od(0.9206, '2007-03-18 18:15:25').
od(0.9221, '2007-03-18 18:23:59').
od(0.9231, '2007-03-18 18:32:37').
od(0.9234, '2007-03-18 18:41:17').
od(0.9261, '2007-03-18 18:49:41').
od(0.9246, '2007-03-18 18:58:22').
od(0.9249, '2007-03-18 19:07:00').
od(0.9251, '2007-03-18 19:15:35').
od(0.9255, '2007-03-18 19:24:08').
od(0.9262, '2007-03-18 19:32:39').
od(0.9275, '2007-03-18 19:41:17').
od(0.9276, '2007-03-18 19:50:57').
od(0.9272, '2007-03-18 19:59:36').
od(0.9276, '2007-03-18 20:08:02').
od(0.9274, '2007-03-18 20:16:36').
od(0.9264, '2007-03-18 20:25:14').
od(0.9274, '2007-03-18 20:33:51').
od(0.9275, '2007-03-18 20:42:35').
od(0.9291, '2007-03-18 20:51:10').
od(0.93, '2007-03-18 20:59:54').
od(0.9303, '2007-03-18 21:08:29').
od(0.9278, '2007-03-18 21:16:59').
od(0.9287, '2007-03-18 21:25:34').
od(0.9303, '2007-03-18 21:33:57').
od(0.9317, '2007-03-18 21:42:38').
od(0.9315, '2007-03-18 21:51:09').
od(0.9319, '2007-03-18 21:59:49').
od(0.9295, '2007-03-18 22:08:27').
od(0.9316, '2007-03-18 22:17:04').
od(0.9306, '2007-03-18 22:25:36').
od(0.9324, '2007-03-18 22:34:11').
od(0.9343, '2007-03-18 22:42:50').
od(0.9337, '2007-03-18 22:51:28').
od(0.9348, '2007-03-18 23:00:04').
od(0.9327, '2007-03-18 23:08:41').
od(0.9335, '2007-03-18 23:17:15').
od(0.936, '2007-03-18 23:25:57').
od(0.9339, '2007-03-18 23:34:33').
od(0.935, '2007-03-18 23:43:14').
od(0.9357, '2007-03-18 23:51:51').
od(0.9374, '2007-03-19 00:00:33').
od(0.9361, '2007-03-19 00:09:04').
od(0.9365, '2007-03-19 00:17:49').
od(0.9371, '2007-03-19 00:26:33').
od(0.9361, '2007-03-19 00:35:14').
od(0.9381, '2007-03-19 00:43:44').
od(0.9399, '2007-03-19 00:52:44').
od(0.9384, '2007-03-19 01:01:23').
od(0.9387, '2007-03-19 01:09:55').
od(0.9381, '2007-03-19 01:18:35').
od(0.9561, '2007-03-19 01:27:14').
od(0.9406, '2007-03-19 01:35:45').
od(0.942, '2007-03-19 01:44:26').
od(0.9402, '2007-03-19 01:52:58').
od(0.9415, '2007-03-19 02:01:44').
od(0.9406, '2007-03-19 02:10:24').
od(0.9407, '2007-03-19 02:18:55').
od(0.9405, '2007-03-19 02:27:35').
od(0.9418, '2007-03-19 02:36:08').
od(0.946, '2007-03-19 02:44:45').
od(0.9526, '2007-03-19 02:53:22').
od(0.9478, '2007-03-19 03:01:51').
od(0.9424, '2007-03-19 03:10:31').
od(0.9408, '2007-03-19 03:19:10').
od(0.9418, '2007-03-19 03:27:44').
od(0.9437, '2007-03-19 03:36:16').
od(0.945, '2007-03-19 03:44:52').
od(0.9424, '2007-03-19 03:53:23').
od(0.9709, '2007-03-19 04:01:51').
od(0.9623, '2007-03-19 04:10:30').
od(0.944, '2007-03-19 04:19:04').
od(0.9457, '2007-03-19 04:27:42').
od(0.9446, '2007-03-19 04:36:21').
od(0.9468, '2007-03-19 04:45:02').
od(0.9483, '2007-03-19 04:53:39').
od(0.9476, '2007-03-19 05:02:12').
od(0.9475, '2007-03-19 05:10:50').
od(0.948, '2007-03-19 05:19:29').
od(0.9493, '2007-03-19 05:27:58').
od(0.9483, '2007-03-19 05:36:38').
od(0.9512, '2007-03-19 05:45:15').
od(0.9502, '2007-03-19 05:53:55').
od(0.9526, '2007-03-19 06:02:21').
od(0.9511, '2007-03-19 06:11:02').
od(0.9514, '2007-03-19 06:19:37').
od(0.9531, '2007-03-19 06:28:12').
od(0.9523, '2007-03-19 06:36:43').
od(0.9543, '2007-03-19 06:45:14').
od(0.954, '2007-03-19 06:53:52').
od(0.9551, '2007-03-19 07:02:21').
od(0.9542, '2007-03-19 07:11:00').
od(0.9556, '2007-03-19 07:19:37').
od(0.9556, '2007-03-19 07:28:06').
od(0.957, '2007-03-19 07:36:44').
od(0.956, '2007-03-19 07:45:27').
od(0.9572, '2007-03-19 07:54:04').
od(0.9573, '2007-03-19 08:02:40').
od(0.9577, '2007-03-19 08:11:21').
od(0.9571, '2007-03-19 08:19:53').
od(0.9601, '2007-03-19 08:28:31').
od(0.9594, '2007-03-19 08:40:04').
od(0.9727, '2007-03-19 10:06:39').
od(0.9761, '2007-03-19 10:15:23').
od(0.9767, '2007-03-19 10:24:01').
od(0.9767, '2007-03-19 10:32:39').
od(0.9768, '2007-03-19 10:41:19').
od(0.9748, '2007-03-19 10:53:40').
od(0.9756, '2007-03-19 11:01:58').
od(0.988, '2007-03-19 12:24:30').
od(0.9878, '2007-03-19 12:36:26').
od(0.9923, '2007-03-19 12:48:22').
od(0.9926, '2007-03-19 13:00:28').
od(0.9924, '2007-03-19 13:12:22').
od(0.9924, '2007-03-19 13:24:18').
od(0.9923, '2007-03-19 13:36:11').
od(0.9937, '2007-03-19 13:48:10').
od(0.9956, '2007-03-19 14:00:05').
od(0.9952, '2007-03-19 14:12:10').
od(0.9946, '2007-03-19 14:24:07').
od(0.9965, '2007-03-19 14:36:08').
od(0.9959, '2007-03-19 14:48:01').
od(0.9956, '2007-03-19 15:00:01').
od(0.9972, '2007-03-19 15:11:57').
od(0.9989, '2007-03-19 15:23:53').
od(0.9992, '2007-03-19 15:35:51').
od(0.9997, '2007-03-19 15:47:47').
od(0.9995, '2007-03-19 15:59:45').
od(0.9993, '2007-03-19 16:11:43').
od(0.9999, '2007-03-19 16:23:39').
od(0.998, '2007-03-19 16:35:40').
od(0.9997, '2007-03-19 16:47:44').
od(1.0023, '2007-03-19 16:59:52').
od(1.0033, '2007-03-19 17:11:55').
od(1.002, '2007-03-19 17:24:05').
od(1.0014, '2007-03-19 17:36:11').
od(1.0025, '2007-03-19 17:48:16').
od(1.0045, '2007-03-19 18:00:23').
od(1.0041, '2007-03-19 18:12:20').
od(1.0074, '2007-03-19 18:24:23').
od(1.0067, '2007-03-19 18:36:28').
od(1.0083, '2007-03-19 18:48:28').
od(1.0076, '2007-03-19 19:00:30').
od(1.0163, '2007-03-19 19:12:34').
od(1.0091, '2007-03-19 19:24:39').
od(1.0202, '2007-03-19 19:36:34').
od(1.0065, '2007-03-19 19:48:37').
od(1.0137, '2007-03-19 20:00:35').
od(1.0094, '2007-03-19 20:12:33').
od(1.0089, '2007-03-19 20:24:29').
od(1.0064, '2007-03-19 20:36:34').
od(1.0081, '2007-03-19 20:48:34').
od(1.0075, '2007-03-19 21:00:34').
od(1.0122, '2007-03-19 21:12:33').
od(1.0123, '2007-03-19 21:24:37').
od(1.0131, '2007-03-19 21:36:38').
od(1.0104, '2007-03-19 21:48:36').
od(1.0111, '2007-03-19 22:00:38').
od(1.014, '2007-03-19 22:12:41').
od(1.0132, '2007-03-19 22:24:46').
od(1.012, '2007-03-19 22:36:53').
od(1.01, '2007-03-19 22:48:56').
od(1.0122, '2007-03-19 23:00:58').
od(1.0119, '2007-03-19 23:13:05').
od(1.0115, '2007-03-19 23:25:09').
od(1.0061, '2007-03-19 23:37:17').
od(1.0103, '2007-03-19 23:49:21').
od(1.0064, '2007-03-20 00:01:25').
od(1.0095, '2007-03-20 00:13:38').
od(1.0058, '2007-03-20 00:25:41').
od(1.0089, '2007-03-20 00:37:55').
od(1.0094, '2007-03-20 00:49:57').
od(1.0068, '2007-03-20 01:02:05').
od(1.0084, '2007-03-20 01:14:10').
od(1.0083, '2007-03-20 01:26:16').
od(1.0099, '2007-03-20 01:38:25').
od(1.009, '2007-03-20 01:50:32').
od(1.0065, '2007-03-20 02:02:36').
od(1.0109, '2007-03-20 02:14:42').
od(1.0099, '2007-03-20 02:26:47').
od(1.0074, '2007-03-20 02:38:55').
od(1.0153, '2007-03-20 02:52:14').
od(1.0121, '2007-03-20 03:04:41').
od(1.0082, '2007-03-20 03:16:48').
od(1.0108, '2007-03-20 03:28:54').
od(1.0123, '2007-03-20 03:41:01').
od(1.0113, '2007-03-20 03:53:08').
od(1.0078, '2007-03-20 04:05:16').
od(1.0546, '2007-03-20 04:17:19').
od(1.0126, '2007-03-20 04:29:25').
od(1.0133, '2007-03-20 04:41:24').
od(1.0128, '2007-03-20 04:53:28').
od(1.0105, '2007-03-20 05:05:28').
od(1.0069, '2007-03-20 05:17:35').
od(1.0113, '2007-03-20 05:29:40').
od(1.0168, '2007-03-20 05:41:45').
od(1.0162, '2007-03-20 05:53:55').
od(1.0142, '2007-03-20 06:05:57').
od(1.0109, '2007-03-20 06:17:59').
od(1.0178, '2007-03-20 06:30:02').
od(1.0125, '2007-03-20 06:42:11').
od(1.0153, '2007-03-20 06:54:13').
od(1.0185, '2007-03-20 07:06:19').
od(1.0178, '2007-03-20 07:18:32').
od(1.0174, '2007-03-20 07:30:42').
od(1.0109, '2007-03-20 07:42:42').
od(1.0203, '2007-03-20 07:54:47').
od(1.02, '2007-03-20 08:06:57').
od(1.014, '2007-03-20 08:19:00').
od(1.0211, '2007-03-20 08:31:08').
od(1.0181, '2007-03-20 08:43:15').
od(1.0195, '2007-03-20 08:55:17').
od(1.0143, '2007-03-20 09:07:16').
od(1.0167, '2007-03-20 09:21:18').
od(1.0155, '2007-03-20 09:33:35').
od(1.0152, '2007-03-20 09:45:43').
od(1.0221, '2007-03-20 09:57:50').
od(1.0217, '2007-03-20 10:09:50').
od(1.0211, '2007-03-20 10:21:48').
od(1.0209, '2007-03-20 10:33:50').
od(1.02, '2007-03-20 10:45:51').
od(1.0206, '2007-03-20 10:57:49').
od(1.0228, '2007-03-20 11:07:59').
