od(0.1199, '2007-02-27 13:48:10').
od(0.1204, '2007-02-27 13:57:09').
od(0.1198, '2007-02-27 14:06:06').
od(0.1179, '2007-02-27 14:14:59').
od(0.1162, '2007-02-27 14:23:48').
od(0.1183, '2007-02-27 14:32:35').
od(0.1187, '2007-02-27 14:44:24').
od(0.119, '2007-02-27 14:57:04').
od(0.1205, '2007-02-27 15:08:56').
od(0.1213, '2007-02-27 15:20:42').
od(0.1216, '2007-02-27 15:33:24').
od(0.1242, '2007-02-27 15:55:40').
od(0.1257, '2007-02-27 16:10:25').
od(0.1258, '2007-02-27 16:25:06').
od(0.1263, '2007-02-27 16:43:49').
od(0.1256, '2007-02-27 17:01:39').
od(0.1293, '2007-02-27 17:19:28').
od(0.1293, '2007-02-27 17:38:15').
od(0.132, '2007-02-27 17:58:50').
od(0.1301, '2007-02-27 18:19:40').
od(0.141, '2007-02-27 18:43:32').
od(0.1343, '2007-02-27 19:07:20').
od(0.1413, '2007-02-27 19:31:04').
od(0.146, '2007-02-27 19:54:48').
od(0.1541, '2007-02-27 20:18:36').
od(0.1616, '2007-02-27 20:42:28').
od(0.1651, '2007-02-27 21:06:16').
od(0.1744, '2007-02-27 21:30:01').
od(0.2027, '2007-02-27 21:53:53').
od(0.2205, '2007-02-27 22:17:39').
od(0.2534, '2007-02-27 22:41:41').
od(0.3031, '2007-02-27 23:05:29').
od(0.3503, '2007-02-27 23:29:17').
od(0.3665, '2007-02-27 23:52:42').
od(0.4177, '2007-02-28 00:16:10').
od(0.5012, '2007-02-28 00:39:35').
od(0.5001, '2007-02-28 01:03:02').
od(0.5908, '2007-02-28 01:26:32').
od(0.602, '2007-02-28 01:50:04').
od(0.7158, '2007-02-28 02:13:31').
od(0.8897, '2007-02-28 02:36:57').
od(0.9394, '2007-02-28 03:00:25').
od(1.1466, '2007-02-28 03:23:50').
od(1.1698, '2007-02-28 03:47:15').
od(1.2301, '2007-02-28 04:10:48').
od(1.2771, '2007-02-28 04:34:06').
od(1.3148, '2007-02-28 04:57:32').
od(1.3524, '2007-02-28 05:20:50').
od(1.3695, '2007-02-28 05:44:19').
od(1.3935, '2007-02-28 06:07:50').
od(1.41, '2007-02-28 06:31:17').
od(1.4241, '2007-02-28 06:54:45').
od(1.4336, '2007-02-28 07:18:04').
od(1.4249, '2007-02-28 07:41:30').
od(1.43, '2007-02-28 08:07:19').
od(1.4367, '2007-02-28 08:30:54').
od(1.4339, '2007-02-28 08:54:13').
od(1.4346, '2007-02-28 09:17:29').
od(1.4377, '2007-02-28 09:40:52').
od(1.4393, '2007-02-28 10:04:44').
od(1.4367, '2007-02-28 10:28:33').
od(1.4457, '2007-02-28 10:52:20').
od(1.4406, '2007-02-28 11:15:45').
od(1.4377, '2007-02-28 11:42:18').
od(1.4371, '2007-02-28 12:05:44').
od(1.4394, '2007-02-28 13:03:58').
od(1.4399, '2007-02-28 13:30:13').
od(1.4323, '2007-02-28 13:57:10').
od(1.4419, '2007-02-28 14:27:00').
od(1.4431, '2007-02-28 14:58:59').
