od(0.1192, '2007-03-14 14:11:45').
od(0.1233, '2007-03-14 14:19:58').
od(0.1234, '2007-03-14 14:28:11').
od(0.1243, '2007-03-14 14:37:20').
od(0.1248, '2007-03-14 14:46:47').
od(0.1261, '2007-03-14 14:56:14').
od(0.1271, '2007-03-14 15:05:31').
od(0.1286, '2007-03-14 15:14:53').
od(0.1305, '2007-03-14 15:24:12').
od(0.1331, '2007-03-14 15:34:23').
od(0.1355, '2007-03-14 15:44:54').
od(0.1387, '2007-03-14 15:55:31').
od(0.1414, '2007-03-14 16:06:01').
od(0.1444, '2007-03-14 16:16:26').
od(0.1478, '2007-03-14 16:27:34').
od(0.1525, '2007-03-14 16:39:07').
od(0.1564, '2007-03-14 16:50:45').
od(0.161, '2007-03-14 17:02:26').
od(0.1668, '2007-03-14 17:14:30').
od(0.1716, '2007-03-14 17:26:12').
od(0.1787, '2007-03-14 17:36:01').
od(0.1833, '2007-03-14 17:47:48').
od(0.1912, '2007-03-14 17:59:35').
od(0.1973, '2007-03-14 18:11:07').
od(0.2051, '2007-03-14 18:22:48').
od(0.2109, '2007-03-14 18:34:36').
od(0.2197, '2007-03-14 18:46:19').
od(0.2288, '2007-03-14 18:58:03').
od(0.2353, '2007-03-14 19:09:41').
od(0.2473, '2007-03-14 19:21:21').
od(0.2541, '2007-03-14 19:33:08').
od(0.2666, '2007-03-14 19:44:47').
od(0.2762, '2007-03-14 19:56:39').
od(0.2893, '2007-03-14 20:08:20').
od(0.2998, '2007-03-14 20:19:59').
od(0.3129, '2007-03-14 20:31:32').
od(0.3295, '2007-03-14 20:43:23').
od(0.3365, '2007-03-14 20:55:07').
od(0.3557, '2007-03-14 21:06:44').
od(0.3645, '2007-03-14 21:18:23').
od(0.3813, '2007-03-14 21:30:11').
od(0.4026, '2007-03-14 21:41:49').
od(0.4083, '2007-03-14 21:53:17').
od(0.4325, '2007-03-14 22:05:02').
od(0.4425, '2007-03-14 22:16:42').
od(0.4594, '2007-03-14 22:28:20').
od(0.4729, '2007-03-14 22:40:09').
od(0.4909, '2007-03-14 22:51:53').
od(0.5061, '2007-03-14 23:03:40').
od(0.5251, '2007-03-14 23:15:19').
od(0.545, '2007-03-14 23:27:05').
od(0.56, '2007-03-14 23:38:41').
od(0.5801, '2007-03-14 23:50:26').
od(0.6006, '2007-03-15 00:02:16').
od(0.6215, '2007-03-15 00:13:53').
od(0.6379, '2007-03-15 00:25:11').
od(0.6625, '2007-03-15 00:36:29').
od(0.6756, '2007-03-15 00:47:59').
od(0.6945, '2007-03-15 00:59:42').
od(0.7197, '2007-03-15 01:11:13').
od(0.7349, '2007-03-15 01:23:00').
od(0.7536, '2007-03-15 01:34:43').
od(0.7679, '2007-03-15 01:46:19').
od(0.7804, '2007-03-15 01:58:04').
od(0.7859, '2007-03-15 02:09:53').
od(0.7939, '2007-03-15 02:21:34').
od(0.7978, '2007-03-15 02:33:12').
od(0.7992, '2007-03-15 02:44:32').
od(0.8043, '2007-03-15 02:56:09').
od(0.8086, '2007-03-15 03:07:44').
od(0.8098, '2007-03-15 03:19:25').
od(0.8123, '2007-03-15 03:30:55').
od(0.8117, '2007-03-15 03:42:31').
od(0.8127, '2007-03-15 03:53:59').
od(0.8129, '2007-03-15 04:05:28').
od(0.8145, '2007-03-15 04:17:07').
od(0.8137, '2007-03-15 04:28:39').
od(0.8156, '2007-03-15 04:40:07').
od(0.8172, '2007-03-15 04:52:38').
od(0.8146, '2007-03-15 05:03:57').
od(0.8182, '2007-03-15 05:15:22').
od(0.8169, '2007-03-15 05:26:29').
od(0.8176, '2007-03-15 05:37:41').
od(0.8264, '2007-03-15 05:49:25').
od(0.8191, '2007-03-15 06:01:06').
od(0.824, '2007-03-15 06:12:49').
od(0.8214, '2007-03-15 06:24:38').
od(0.8196, '2007-03-15 06:36:15').
od(0.8277, '2007-03-15 06:47:36').
od(0.8275, '2007-03-15 06:59:01').
od(0.824, '2007-03-15 07:10:38').
od(0.8226, '2007-03-15 07:22:23').
od(0.8298, '2007-03-15 07:33:54').
od(0.8264, '2007-03-15 07:45:35').
od(0.838, '2007-03-15 07:57:20').
od(0.8246, '2007-03-15 08:08:55').
od(0.8277, '2007-03-15 08:20:44').
od(0.8245, '2007-03-15 08:32:25').
od(0.8228, '2007-03-15 09:01:51').
od(0.8278, '2007-03-15 09:13:20').
od(0.826, '2007-03-15 09:24:43').
od(0.8305, '2007-03-15 09:36:02').
od(0.8353, '2007-03-15 09:48:12').
od(0.8316, '2007-03-15 10:00:37').
od(0.8323, '2007-03-15 10:12:52').
od(0.8344, '2007-03-15 10:25:13').
od(0.8295, '2007-03-15 10:37:54').
od(0.8363, '2007-03-15 10:50:39').
od(0.8395, '2007-03-15 11:03:26').
od(0.8366, '2007-03-15 11:15:55').
od(0.8421, '2007-03-15 11:28:14').
od(0.8412, '2007-03-15 11:40:41').
od(0.8322, '2007-03-15 12:03:01').
od(0.8391, '2007-03-15 12:15:22').
od(0.8417, '2007-03-15 12:27:31').
od(0.8374, '2007-03-15 12:39:47').
od(0.857, '2007-03-15 12:52:11').
od(0.8471, '2007-03-15 13:04:42').
od(0.8469, '2007-03-15 13:16:56').
od(0.8443, '2007-03-15 13:29:24').
od(0.851, '2007-03-15 13:41:48').
od(0.8478, '2007-03-15 13:54:06').
od(0.8474, '2007-03-15 14:38:56').
od(0.8504, '2007-03-15 14:51:01').
od(0.8475, '2007-03-15 15:03:37').
od(0.8567, '2007-03-15 15:15:59').
od(0.8504, '2007-03-15 15:28:28').
od(0.8525, '2007-03-15 15:40:49').
od(0.8482, '2007-03-15 15:53:22').
od(0.8557, '2007-03-15 16:05:58').
od(0.8564, '2007-03-15 16:18:05').
od(0.8429, '2007-03-15 16:30:31').
od(0.8578, '2007-03-15 16:42:50').
od(0.8554, '2007-03-15 16:55:12').
od(0.8631, '2007-03-15 17:07:38').
od(0.8511, '2007-03-15 17:19:51').
od(0.8578, '2007-03-15 17:32:15').
od(0.851, '2007-03-15 17:44:37').
od(0.8392, '2007-03-15 17:57:09').
od(0.852, '2007-03-15 18:09:46').
od(0.864, '2007-03-15 18:22:03').
od(0.8609, '2007-03-15 18:34:33').
od(0.8496, '2007-03-15 18:46:41').
od(0.8462, '2007-03-15 18:58:49').
od(0.8574, '2007-03-15 19:11:20').
od(0.852, '2007-03-15 19:23:43').
od(0.8572, '2007-03-15 19:36:09').
od(0.8555, '2007-03-15 19:48:34').
od(0.8558, '2007-03-15 20:00:53').
od(0.8613, '2007-03-15 20:13:08').
od(0.8544, '2007-03-15 20:25:24').
od(0.8677, '2007-03-15 20:37:52').
od(0.8636, '2007-03-15 20:50:04').
od(0.8558, '2007-03-15 21:02:23').
od(0.8655, '2007-03-15 21:14:29').
od(0.8628, '2007-03-15 21:26:58').
od(0.8704, '2007-03-15 21:39:19').
od(0.8621, '2007-03-15 21:51:39').
od(0.8626, '2007-03-15 22:03:59').
od(0.8587, '2007-03-15 22:16:27').
od(0.8529, '2007-03-15 22:28:49').
od(0.8579, '2007-03-15 22:41:15').
od(0.8669, '2007-03-15 22:53:28').
od(0.8762, '2007-03-15 23:06:05').
od(0.8566, '2007-03-15 23:18:56').
od(0.8701, '2007-03-15 23:31:18').
od(0.8611, '2007-03-15 23:43:39').
od(0.8667, '2007-03-15 23:56:03').
od(0.8636, '2007-03-16 00:08:30').
od(0.8682, '2007-03-16 00:21:01').
od(0.8679, '2007-03-16 00:33:09').
od(0.8687, '2007-03-16 00:45:31').
od(0.871, '2007-03-16 00:57:52').
od(0.8838, '2007-03-16 01:10:30').
od(0.8726, '2007-03-16 01:22:58').
od(0.8783, '2007-03-16 01:35:21').
od(0.8812, '2007-03-16 01:48:03').
od(0.8737, '2007-03-16 02:00:36').
od(0.8829, '2007-03-16 02:12:51').
od(0.8681, '2007-03-16 02:25:22').
od(0.8764, '2007-03-16 02:37:44').
od(0.8684, '2007-03-16 02:49:58').
od(0.8893, '2007-03-16 03:02:41').
od(0.8718, '2007-03-16 03:15:04').
od(0.88, '2007-03-16 03:27:16').
od(0.8874, '2007-03-16 03:39:49').
od(0.8847, '2007-03-16 03:52:09').
od(0.8962, '2007-03-16 04:04:32').
od(0.871, '2007-03-16 04:16:43').
od(0.8798, '2007-03-16 04:29:07').
od(0.8806, '2007-03-16 04:41:25').
od(0.8898, '2007-03-16 04:53:34').
od(0.8824, '2007-03-16 05:05:52').
od(0.8829, '2007-03-16 05:17:57').
od(0.8886, '2007-03-16 05:30:10').
od(0.8967, '2007-03-16 05:42:38').
od(0.8947, '2007-03-16 05:55:03').
od(0.8822, '2007-03-16 06:07:21').
od(0.8963, '2007-03-16 06:19:28').
od(0.8823, '2007-03-16 06:32:47').
od(0.8869, '2007-03-16 06:45:13').
od(0.8802, '2007-03-16 06:57:39').
od(0.8835, '2007-03-16 07:10:00').
od(0.8908, '2007-03-16 07:22:11').
od(0.8989, '2007-03-16 07:34:34').
od(0.8918, '2007-03-16 07:46:54').
od(0.8985, '2007-03-16 07:59:34').
od(0.8904, '2007-03-16 08:11:46').
od(0.8958, '2007-03-16 08:24:00').
od(0.8964, '2007-03-16 08:36:16').
od(0.891, '2007-03-16 08:48:36').
od(0.8891, '2007-03-16 09:00:52').
od(0.885, '2007-03-16 09:13:27').
od(0.8951, '2007-03-16 09:25:35').
od(0.8951, '2007-03-16 09:37:40').
od(0.9011, '2007-03-16 09:50:10').
od(0.9025, '2007-03-16 10:02:40').
od(0.8798, '2007-03-16 10:24:01').
od(0.8946, '2007-03-16 10:41:19').
od(0.8871, '2007-03-16 11:01:46').
od(0.9059, '2007-03-16 11:19:42').
od(0.8945, '2007-03-16 11:37:34').
od(0.8984, '2007-03-16 11:55:29').
od(0.8967, '2007-03-16 12:14:50').
od(0.8996, '2007-03-16 12:32:44').
od(0.8936, '2007-03-16 12:50:45').
od(0.907, '2007-03-16 13:08:38').
od(0.9038, '2007-03-16 13:34:08').
od(0.901, '2007-03-16 13:48:56').
od(0.9011, '2007-03-16 13:59:11').
od(0.8969, '2007-03-16 14:09:34').
od(0.9015, '2007-03-16 14:19:49').
od(0.8997, '2007-03-16 14:31:37').
od(0.8888, '2007-03-16 14:42:59').
od(0.9001, '2007-03-16 14:54:31').
od(0.9029, '2007-03-16 15:07:17').
od(0.9005, '2007-03-16 15:20:40').
od(0.9002, '2007-03-16 15:37:49').
