od(0.1094, '2007-01-26 17:02:52').
od(0.1188, '2007-01-26 18:25:59').
od(0.1252, '2007-01-26 18:43:15').
od(0.1322, '2007-01-26 19:00:43').
od(0.1399, '2007-01-26 19:18:10').
od(0.1503, '2007-01-26 19:38:41').
od(0.1587, '2007-01-26 19:58:55').
od(0.1714, '2007-01-26 20:19:09').
od(0.1943, '2007-01-26 20:39:23').
od(0.2119, '2007-01-26 20:59:36').
od(0.2332, '2007-01-26 21:19:53').
od(0.2575, '2007-01-26 21:40:00').
od(0.2822, '2007-01-26 22:00:14').
od(0.3112, '2007-01-26 22:20:23').
od(0.3521, '2007-01-26 22:40:38').
od(0.3744, '2007-01-26 23:00:50').
od(0.4334, '2007-01-26 23:21:05').
od(0.4856, '2007-01-26 23:41:21').
od(0.5544, '2007-01-27 00:01:41').
od(0.616, '2007-01-27 00:22:30').
od(0.6728, '2007-01-27 00:43:02').
od(0.7251, '2007-01-27 01:03:35').
od(0.7967, '2007-01-27 01:24:08').
od(0.8667, '2007-01-27 01:44:37').
od(0.9162, '2007-01-27 02:04:51').
od(1.0047, '2007-01-27 02:25:07').
od(1.0686, '2007-01-27 02:45:27').
od(1.1236, '2007-01-27 03:05:40').
od(1.1516, '2007-01-27 03:25:55').
od(1.2133, '2007-01-27 03:46:09').
od(1.2614, '2007-01-27 04:06:21').
od(1.2903, '2007-01-27 04:26:33').
od(1.3304, '2007-01-27 04:46:44').
od(1.3668, '2007-01-27 05:07:01').
od(1.3978, '2007-01-27 05:27:11').
od(1.4184, '2007-01-27 05:47:26').
od(1.4481, '2007-01-27 06:07:30').
od(1.4698, '2007-01-27 06:27:49').
od(1.489, '2007-01-27 06:48:06').
od(1.4991, '2007-01-27 07:08:16').
od(1.5056, '2007-01-27 07:28:38').
od(1.5184, '2007-01-27 07:48:45').
od(1.5269, '2007-01-27 08:08:58').
od(1.5294, '2007-01-27 08:29:16').
od(1.5338, '2007-01-27 08:49:29').
od(1.5361, '2007-01-27 09:12:09').
od(1.5345, '2007-01-27 09:32:24').
od(1.5278, '2007-01-27 09:52:43').
od(1.5283, '2007-01-27 10:13:04').
od(1.5326, '2007-01-27 11:03:20').
od(1.5301, '2007-01-27 13:26:21').
