od(0.1665, '2007-02-06 13:01:14').
od(0.1586, '2007-02-06 13:06:30').
od(0.1524, '2007-02-06 13:11:48').
od(0.1521, '2007-02-06 13:17:02').
od(0.1524, '2007-02-06 13:22:24').
od(0.1532, '2007-02-06 13:27:37').
od(0.1545, '2007-02-06 13:32:56').
od(0.1562, '2007-02-06 13:38:08').
od(0.1575, '2007-02-06 13:43:24').
od(0.1573, '2007-02-06 13:48:36').
od(0.1596, '2007-02-06 13:53:49').
od(0.1632, '2007-02-06 13:59:00').
od(0.167, '2007-02-06 14:04:28').
od(0.1791, '2007-02-06 14:09:56').
od(0.1659, '2007-02-06 14:15:15').
od(0.1748, '2007-02-06 14:20:56').
od(0.1826, '2007-02-06 14:26:53').
od(0.1789, '2007-02-06 14:32:10').
od(0.1763, '2007-02-06 14:38:23').
od(0.1909, '2007-02-06 14:44:47').
od(0.1835, '2007-02-06 14:51:58').
od(0.198, '2007-02-06 14:58:14').
od(0.2089, '2007-02-06 15:07:00').
od(0.1979, '2007-02-06 15:15:35').
od(0.2206, '2007-02-06 15:26:51').
od(0.22, '2007-02-06 15:37:23').
od(0.2337, '2007-02-06 15:45:24').
od(0.2308, '2007-02-06 15:53:49').
od(0.2443, '2007-02-06 16:02:10').
od(0.2463, '2007-02-06 16:10:32').
od(0.2545, '2007-02-06 16:18:56').
od(0.2673, '2007-02-06 16:27:17').
od(0.2715, '2007-02-06 16:35:36').
od(0.2914, '2007-02-06 16:43:57').
od(0.2949, '2007-02-06 16:52:24').
od(0.3018, '2007-02-06 17:00:49').
od(0.3072, '2007-02-06 17:10:56').
od(0.3208, '2007-02-06 17:19:12').
od(0.33, '2007-02-06 17:27:39').
od(0.3441, '2007-02-06 17:35:58').
od(0.3465, '2007-02-06 17:44:20').
od(0.3582, '2007-02-06 17:52:47').
od(0.3699, '2007-02-06 18:01:07').
od(0.3787, '2007-02-06 18:09:25').
od(0.3959, '2007-02-06 18:17:48').
od(0.4171, '2007-02-06 18:26:01').
od(0.4226, '2007-02-06 18:34:21').
od(0.4422, '2007-02-06 18:42:45').
od(0.4446, '2007-02-06 18:51:02').
od(0.464, '2007-02-06 18:59:28').
od(0.4737, '2007-02-06 19:07:50').
od(0.4912, '2007-02-06 19:16:17').
od(0.5054, '2007-02-06 19:24:41').
od(0.526, '2007-02-06 19:32:58').
od(0.5381, '2007-02-06 19:41:15').
od(0.5497, '2007-02-06 19:49:32').
od(0.5618, '2007-02-06 19:57:42').
od(0.579, '2007-02-06 20:05:49').
od(0.5922, '2007-02-06 20:14:07').
od(0.6182, '2007-02-06 20:22:29').
od(0.6296, '2007-02-06 20:30:42').
od(0.6488, '2007-02-06 20:38:53').
od(0.6569, '2007-02-06 20:47:16').
od(0.6749, '2007-02-06 20:55:33').
od(0.6842, '2007-02-06 21:03:50').
od(0.7095, '2007-02-06 21:12:10').
od(0.7231, '2007-02-06 21:20:29').
od(0.7387, '2007-02-06 21:28:39').
od(0.7568, '2007-02-06 21:36:59').
od(0.7708, '2007-02-06 21:45:19').
od(0.7849, '2007-02-06 21:53:39').
od(0.7963, '2007-02-06 22:01:55').
od(0.8178, '2007-02-06 22:10:10').
od(0.8381, '2007-02-06 22:18:32').
od(0.856, '2007-02-06 22:26:44').
od(0.8666, '2007-02-06 22:34:58').
od(0.8793, '2007-02-06 22:43:13').
od(0.8896, '2007-02-06 22:51:34').
od(0.9067, '2007-02-06 22:59:51').
od(0.9235, '2007-02-06 23:08:18').
od(0.9385, '2007-02-06 23:16:29').
od(0.9511, '2007-02-06 23:24:52').
od(0.9688, '2007-02-06 23:33:11').
od(0.9777, '2007-02-06 23:41:27').
od(0.9942, '2007-02-06 23:49:44').
od(1.0007, '2007-02-06 23:57:58').
od(1.0179, '2007-02-07 00:06:30').
od(1.0292, '2007-02-07 00:14:51').
od(1.0459, '2007-02-07 00:23:17').
od(1.0558, '2007-02-07 00:31:39').
od(1.0635, '2007-02-07 00:40:02').
od(1.0732, '2007-02-07 00:48:22').
od(1.0767, '2007-02-07 00:56:38').
od(1.0832, '2007-02-07 01:05:05').
od(1.0834, '2007-02-07 01:13:23').
od(1.0891, '2007-02-07 01:21:46').
od(1.0886, '2007-02-07 01:30:15').
od(1.0901, '2007-02-07 01:38:36').
od(1.0879, '2007-02-07 01:46:59').
od(1.0849, '2007-02-07 01:55:12').
od(1.087, '2007-02-07 02:03:38').
od(1.0888, '2007-02-07 02:11:50').
od(1.0896, '2007-02-07 02:20:14').
od(1.0897, '2007-02-07 02:28:31').
od(1.0834, '2007-02-07 02:36:45').
od(1.0869, '2007-02-07 02:45:08').
od(1.0834, '2007-02-07 02:53:26').
od(1.0836, '2007-02-07 03:01:50').
od(1.0861, '2007-02-07 03:10:08').
od(1.0841, '2007-02-07 03:18:34').
od(1.0849, '2007-02-07 03:26:58').
od(1.0791, '2007-02-07 03:35:22').
od(1.085, '2007-02-07 03:43:48').
od(1.0805, '2007-02-07 03:52:10').
od(1.0797, '2007-02-07 04:00:26').
od(1.0836, '2007-02-07 04:08:54').
od(1.0827, '2007-02-07 04:17:13').
od(1.0838, '2007-02-07 04:25:37').
od(1.0788, '2007-02-07 04:34:00').
od(1.0802, '2007-02-07 04:42:16').
od(1.0783, '2007-02-07 04:50:31').
od(1.0777, '2007-02-07 04:58:52').
od(1.0809, '2007-02-07 05:07:12').
od(1.0778, '2007-02-07 05:15:33').
od(1.0807, '2007-02-07 05:23:51').
od(1.0761, '2007-02-07 05:32:17').
od(1.0797, '2007-02-07 05:40:39').
od(1.0764, '2007-02-07 05:49:04').
od(1.0751, '2007-02-07 05:57:30').
od(1.0792, '2007-02-07 06:05:52').
od(1.0756, '2007-02-07 06:14:16').
od(1.0785, '2007-02-07 06:22:32').
od(1.0737, '2007-02-07 06:30:58').
od(1.075, '2007-02-07 06:39:22').
od(1.0721, '2007-02-07 06:47:48').
od(1.0721, '2007-02-07 06:56:08').
od(1.0762, '2007-02-07 07:04:33').
od(1.0722, '2007-02-07 07:13:02').
od(1.0724, '2007-02-07 07:21:26').
od(1.0702, '2007-02-07 07:29:49').
od(1.0708, '2007-02-07 07:37:55').
od(1.0707, '2007-02-07 07:46:14').
od(1.071, '2007-02-07 07:54:36').
od(1.0721, '2007-02-07 08:03:10').
od(1.0721, '2007-02-07 08:11:35').
od(1.0751, '2007-02-07 08:19:54').
od(1.0694, '2007-02-07 08:28:18').
od(1.0729, '2007-02-07 08:36:39').
od(1.0726, '2007-02-07 08:45:02').
od(1.0676, '2007-02-07 08:53:30').
od(1.0672, '2007-02-07 09:01:52').
od(1.0657, '2007-02-07 09:11:13').
od(1.0658, '2007-02-07 09:19:31').
od(1.0602, '2007-02-07 09:27:50').
od(1.0616, '2007-02-07 09:36:03').
od(1.0607, '2007-02-07 09:44:14').
od(1.0619, '2007-02-07 09:52:33').
od(1.0596, '2007-02-07 10:00:47').
od(1.0623, '2007-02-07 10:09:09').
od(1.0578, '2007-02-07 10:17:29').
od(1.0574, '2007-02-07 10:25:44').
od(1.0558, '2007-02-07 10:33:50').
od(1.0552, '2007-02-07 10:42:04').
od(1.0575, '2007-02-07 10:50:28').
od(1.0556, '2007-02-07 10:58:50').
od(1.0578, '2007-02-07 11:07:02').
od(1.0602, '2007-02-07 11:15:25').
od(1.0537, '2007-02-07 11:23:32').
od(1.0523, '2007-02-07 11:31:58').
od(1.0529, '2007-02-07 11:40:14').
od(1.0511, '2007-02-07 11:48:36').
od(1.0531, '2007-02-07 11:57:03').
od(1.051, '2007-02-07 12:05:25').
od(1.0507, '2007-02-07 12:16:17').
od(1.0509, '2007-02-07 13:11:57').
od(1.0523, '2007-02-07 13:20:18').
od(1.0468, '2007-02-07 13:28:25').
od(1.0495, '2007-02-07 13:36:58').
od(1.0449, '2007-02-07 13:45:25').
od(1.0647, '2007-02-07 13:54:26').
od(1.0402, '2007-02-07 14:02:37').
od(1.0473, '2007-02-07 14:10:55').
od(1.0512, '2007-02-07 14:19:04').
od(1.0486, '2007-02-07 14:27:22').
od(1.0541, '2007-02-07 14:35:50').
od(1.0476, '2007-02-07 14:44:10').
od(1.0492, '2007-02-07 14:52:30').
od(1.0447, '2007-02-07 15:00:51').
od(1.0383, '2007-02-07 15:09:08').
od(1.0447, '2007-02-07 15:17:24').
od(1.0397, '2007-02-07 15:25:57').
od(1.0404, '2007-02-07 15:34:25').
od(1.0437, '2007-02-07 15:42:54').
od(1.0403, '2007-02-07 15:51:14').
od(1.0401, '2007-02-07 15:59:36').
od(1.0809, '2007-02-07 16:13:07').
od(1.043, '2007-02-07 16:22:14').
od(1.0433, '2007-02-07 16:34:05').
od(1.0441, '2007-02-07 16:45:56').
od(1.0476, '2007-02-07 16:57:51').
od(1.0482, '2007-02-07 17:09:40').
od(1.0474, '2007-02-07 17:21:36').
od(1.0365, '2007-02-07 17:30:39').
od(1.0353, '2007-02-07 17:39:06').
od(1.0353, '2007-02-07 17:47:23').
od(1.0351, '2007-02-07 17:55:50').
od(1.0388, '2007-02-07 18:03:59').
od(1.0365, '2007-02-07 18:12:11').
od(1.0363, '2007-02-07 18:20:27').
od(1.0304, '2007-02-07 18:28:49').
od(1.0356, '2007-02-07 18:37:12').
od(1.0326, '2007-02-07 18:45:26').
od(1.0353, '2007-02-07 18:53:50').
od(1.0327, '2007-02-07 19:02:25').
od(1.0341, '2007-02-07 19:10:48').
od(1.0353, '2007-02-07 19:19:21').
od(1.0309, '2007-02-07 19:27:50').
od(1.0326, '2007-02-07 19:36:21').
od(1.0297, '2007-02-07 19:44:48').
od(1.0305, '2007-02-07 19:53:14').
od(1.0311, '2007-02-07 20:01:39').
od(1.033, '2007-02-07 20:10:06').
od(1.0313, '2007-02-07 20:18:35').
od(1.0276, '2007-02-07 20:27:03').
od(1.0281, '2007-02-07 20:35:25').
od(1.0268, '2007-02-07 20:43:59').
od(1.0293, '2007-02-07 20:52:40').
od(1.0331, '2007-02-07 21:00:58').
od(1.0299, '2007-02-07 21:09:15').
od(1.0354, '2007-02-07 21:17:36').
od(1.0347, '2007-02-07 21:26:05').
od(1.0282, '2007-02-07 21:34:43').
od(1.0258, '2007-02-07 21:43:12').
od(1.0277, '2007-02-07 21:51:40').
od(1.0326, '2007-02-07 22:00:16').
od(1.0318, '2007-02-07 22:08:32').
od(1.0357, '2007-02-07 22:16:56').
od(1.025, '2007-02-07 22:25:21').
od(1.0301, '2007-02-07 22:33:40').
od(1.0239, '2007-02-07 22:41:55').
od(1.0323, '2007-02-07 22:50:24').
od(1.0324, '2007-02-07 22:58:49').
od(1.0325, '2007-02-07 23:07:08').
od(1.0296, '2007-02-07 23:15:43').
od(1.0285, '2007-02-07 23:24:12').
od(1.0318, '2007-02-07 23:32:40').
od(1.0283, '2007-02-07 23:41:20').
od(1.03, '2007-02-07 23:49:54').
od(1.031, '2007-02-07 23:58:22').
od(1.0303, '2007-02-08 00:06:47').
od(1.0331, '2007-02-08 00:15:10').
od(1.0305, '2007-02-08 00:23:37').
od(1.0321, '2007-02-08 00:31:47').
od(1.0273, '2007-02-08 00:40:07').
od(1.0304, '2007-02-08 00:48:13').
od(1.0319, '2007-02-08 00:56:35').
od(1.0331, '2007-02-08 01:05:10').
od(1.0316, '2007-02-08 01:13:40').
od(1.0267, '2007-02-08 01:22:01').
od(1.0323, '2007-02-08 01:30:30').
od(1.0275, '2007-02-08 01:39:08').
od(1.0297, '2007-02-08 01:47:30').
od(1.0305, '2007-02-08 01:55:56').
od(1.0308, '2007-02-08 02:04:24').
od(1.0268, '2007-02-08 02:12:43').
od(1.0266, '2007-02-08 02:21:05').
od(1.0277, '2007-02-08 02:29:19').
od(1.0237, '2007-02-08 02:37:50').
od(1.0278, '2007-02-08 02:46:04').
od(1.0282, '2007-02-08 02:54:30').
od(1.0305, '2007-02-08 03:02:49').
od(1.0326, '2007-02-08 03:11:11').
od(1.029, '2007-02-08 03:19:38').
od(1.0273, '2007-02-08 03:27:55').
od(1.0264, '2007-02-08 03:36:26').
od(1.0318, '2007-02-08 03:44:56').
od(1.0299, '2007-02-08 03:53:18').
od(1.0316, '2007-02-08 04:01:24').
od(1.0303, '2007-02-08 04:09:44').
od(1.0203, '2007-02-08 04:18:15').
od(1.0269, '2007-02-08 04:26:25').
od(1.0259, '2007-02-08 04:34:43').
od(1.0244, '2007-02-08 04:43:19').
od(1.0279, '2007-02-08 04:51:48').
od(1.0278, '2007-02-08 05:00:17').
od(1.0287, '2007-02-08 05:08:41').
od(1.0224, '2007-02-08 05:16:56').
od(1.03, '2007-02-08 05:25:17').
od(1.0214, '2007-02-08 05:33:49').
od(1.0261, '2007-02-08 05:42:16').
od(1.0276, '2007-02-08 05:50:45').
od(1.0276, '2007-02-08 05:59:12').
od(1.0264, '2007-02-08 06:07:38').
od(1.0234, '2007-02-08 06:16:01').
od(1.0222, '2007-02-08 06:24:33').
od(1.0223, '2007-02-08 06:33:06').
od(1.0247, '2007-02-08 06:41:27').
od(1.0248, '2007-02-08 06:49:55').
od(1.027, '2007-02-08 06:58:26').
od(1.0235, '2007-02-08 07:06:55').
od(1.0192, '2007-02-08 07:15:11').
od(1.0249, '2007-02-08 07:23:43').
od(1.0208, '2007-02-08 07:32:07').
od(1.022, '2007-02-08 07:40:10').
od(1.0253, '2007-02-08 07:48:34').
od(1.0226, '2007-02-08 07:57:04').
od(1.0239, '2007-02-08 08:05:16').
od(1.0263, '2007-02-08 08:14:59').
od(1.0191, '2007-02-08 08:23:19').
od(1.022, '2007-02-08 08:31:50').
od(1.0225, '2007-02-08 08:40:05').
od(1.0284, '2007-02-08 08:48:35').
od(1.0245, '2007-02-08 08:56:59').
od(1.023, '2007-02-08 09:05:10').
od(1.0153, '2007-02-08 09:13:34').
od(1.0243, '2007-02-08 09:21:43').
od(1.0193, '2007-02-08 09:30:12').
od(1.0217, '2007-02-08 09:38:47').
od(1.023, '2007-02-08 09:47:05').
od(1.0218, '2007-02-08 09:55:21').
od(1.0222, '2007-02-08 10:03:41').
od(1.0179, '2007-02-08 10:12:03').
od(1.023, '2007-02-08 10:20:42').
od(1.0181, '2007-02-08 10:30:56').
