od(0.1194, '2007-03-09 14:53:15').
od(0.1157, '2007-03-09 14:56:18').
od(0.1149, '2007-03-09 14:59:27').
od(0.1153, '2007-03-09 15:02:40').
od(0.1141, '2007-03-09 15:05:58').
od(0.1149, '2007-03-09 15:09:07').
od(0.1148, '2007-03-09 15:12:13').
od(0.1146, '2007-03-09 15:15:19').
od(0.1158, '2007-03-09 15:18:29').
od(0.1154, '2007-03-09 15:21:38').
od(0.1162, '2007-03-09 15:24:44').
od(0.1166, '2007-03-09 15:27:50').
od(0.1173, '2007-03-09 15:30:56').
od(0.1165, '2007-03-09 15:34:05').
od(0.1178, '2007-03-09 15:37:20').
od(0.1174, '2007-03-09 15:40:29').
od(0.1184, '2007-03-09 15:43:32').
od(0.118, '2007-03-09 15:46:42').
od(0.1182, '2007-03-09 15:49:49').
od(0.1188, '2007-03-09 15:52:50').
od(0.1193, '2007-03-09 15:56:02').
od(0.1213, '2007-03-09 16:00:42').
od(0.12, '2007-03-09 16:04:53').
od(0.1212, '2007-03-09 16:09:03').
od(0.1226, '2007-03-09 16:13:10').
od(0.1229, '2007-03-09 16:17:20').
od(0.1249, '2007-03-09 16:21:32').
od(0.1262, '2007-03-09 16:25:45').
od(0.1271, '2007-03-09 16:29:54').
od(0.1278, '2007-03-09 16:34:06').
od(0.1297, '2007-03-09 16:38:15').
od(0.131, '2007-03-09 16:43:44').
od(0.1323, '2007-03-09 16:48:52').
od(0.131, '2007-03-09 16:54:08').
od(0.1347, '2007-03-09 16:59:20').
od(0.1358, '2007-03-09 17:04:35').
od(0.1379, '2007-03-09 17:09:46').
od(0.139, '2007-03-09 17:14:58').
od(0.1404, '2007-03-09 17:20:24').
od(0.1425, '2007-03-09 17:28:35').
od(0.1439, '2007-03-09 17:34:50').
od(0.1437, '2007-03-09 17:41:05').
od(0.1444, '2007-03-09 17:47:17').
od(0.149, '2007-03-09 17:53:33').
od(0.1525, '2007-03-09 17:59:48').
od(0.1521, '2007-03-09 18:06:02').
od(0.1568, '2007-03-09 18:12:24').
od(0.1562, '2007-03-09 18:18:38').
od(0.16, '2007-03-09 18:24:56').
od(0.1623, '2007-03-09 18:31:03').
od(0.1669, '2007-03-09 18:37:18').
od(0.1686, '2007-03-09 18:43:35').
od(0.1699, '2007-03-09 18:49:53').
od(0.1724, '2007-03-09 18:56:11').
od(0.1765, '2007-03-09 19:02:31').
od(0.1782, '2007-03-09 19:08:45').
od(0.1803, '2007-03-09 19:15:01').
od(0.1834, '2007-03-09 19:21:08').
od(0.1884, '2007-03-09 19:27:25').
od(0.19, '2007-03-09 19:33:40').
od(0.1937, '2007-03-09 19:39:57').
od(0.197, '2007-03-09 19:46:07').
od(0.2053, '2007-03-09 19:52:19').
od(0.2047, '2007-03-09 19:58:32').
od(0.207, '2007-03-09 20:04:49').
od(0.2116, '2007-03-09 20:11:08').
od(0.2155, '2007-03-09 20:17:24').
od(0.2214, '2007-03-09 20:23:40').
od(0.2249, '2007-03-09 20:29:59').
od(0.2339, '2007-03-09 20:36:16').
od(0.2388, '2007-03-09 20:42:24').
od(0.2423, '2007-03-09 20:48:43').
od(0.249, '2007-03-09 20:54:58').
od(0.249, '2007-03-09 21:01:14').
od(0.2582, '2007-03-09 21:07:39').
od(0.2625, '2007-03-09 21:13:54').
od(0.2688, '2007-03-09 21:20:15').
od(0.2748, '2007-03-09 21:26:31').
od(0.2786, '2007-03-09 21:32:49').
od(0.2795, '2007-03-09 21:39:00').
od(0.288, '2007-03-09 21:45:14').
od(0.2954, '2007-03-09 21:51:30').
od(0.2955, '2007-03-09 21:57:47').
od(0.3058, '2007-03-09 22:04:11').
od(0.3069, '2007-03-09 22:10:35').
od(0.3135, '2007-03-09 22:16:50').
od(0.3254, '2007-03-09 22:23:04').
od(0.3371, '2007-03-09 22:29:21').
od(0.3409, '2007-03-09 22:35:44').
od(0.3449, '2007-03-09 22:41:56').
od(0.3568, '2007-03-09 22:48:12').
od(0.3597, '2007-03-09 22:54:19').
od(0.369, '2007-03-09 23:00:37').
od(0.3725, '2007-03-09 23:06:52').
od(0.3801, '2007-03-09 23:13:06').
od(0.3881, '2007-03-09 23:19:19').
od(0.3922, '2007-03-09 23:25:30').
od(0.4022, '2007-03-09 23:31:43').
od(0.408, '2007-03-09 23:38:02').
od(0.4233, '2007-03-09 23:44:16').
od(0.4235, '2007-03-09 23:50:31').
od(0.4295, '2007-03-09 23:56:53').
od(0.4415, '2007-03-10 00:03:18').
od(0.4505, '2007-03-10 00:09:38').
od(0.4595, '2007-03-10 00:16:00').
od(0.4658, '2007-03-10 00:22:19').
od(0.4738, '2007-03-10 00:28:36').
od(0.4873, '2007-03-10 00:35:07').
od(0.4932, '2007-03-10 00:41:18').
od(0.5019, '2007-03-10 00:47:40').
od(0.5124, '2007-03-10 00:53:50').
od(0.5175, '2007-03-10 01:00:08').
od(0.53, '2007-03-10 01:06:19').
od(0.5378, '2007-03-10 01:12:40').
od(0.5483, '2007-03-10 01:18:52').
od(0.5609, '2007-03-10 01:25:14').
od(0.5676, '2007-03-10 01:31:32').
od(0.5769, '2007-03-10 01:37:51').
od(0.5827, '2007-03-10 01:44:09').
od(0.595, '2007-03-10 01:50:24').
od(0.6021, '2007-03-10 01:56:30').
od(0.6101, '2007-03-10 02:02:46').
od(0.6234, '2007-03-10 02:08:57').
od(0.6332, '2007-03-10 02:15:14').
od(0.6418, '2007-03-10 02:21:26').
od(0.6449, '2007-03-10 02:27:35').
od(0.6507, '2007-03-10 02:33:58').
od(0.6552, '2007-03-10 02:40:16').
od(0.6564, '2007-03-10 02:46:39').
od(0.6632, '2007-03-10 02:52:54').
od(0.6636, '2007-03-10 02:59:14').
od(0.6648, '2007-03-10 03:05:36').
od(0.6668, '2007-03-10 03:11:55').
od(0.6668, '2007-03-10 03:18:10').
od(0.669, '2007-03-10 03:24:32').
od(0.6697, '2007-03-10 03:30:48').
od(0.6713, '2007-03-10 03:37:06').
od(0.6733, '2007-03-10 03:43:17').
od(0.673, '2007-03-10 03:49:35').
od(0.6727, '2007-03-10 03:55:46').
od(0.6724, '2007-03-10 04:02:06').
od(0.6722, '2007-03-10 04:08:21').
od(0.6734, '2007-03-10 04:14:40').
od(0.6726, '2007-03-10 04:20:54').
od(0.6743, '2007-03-10 04:27:03').
od(0.6737, '2007-03-10 04:33:21').
od(0.6743, '2007-03-10 04:39:34').
od(0.6761, '2007-03-10 04:45:56').
od(0.6756, '2007-03-10 04:52:14').
od(0.6762, '2007-03-10 04:58:20').
od(0.6766, '2007-03-10 05:04:40').
od(0.6784, '2007-03-10 05:10:59').
od(0.6789, '2007-03-10 05:17:17').
od(0.6793, '2007-03-10 05:23:32').
od(0.6786, '2007-03-10 05:29:47').
od(0.679, '2007-03-10 05:36:00').
od(0.6802, '2007-03-10 05:42:01').
od(0.6814, '2007-03-10 05:48:15').
od(0.6789, '2007-03-10 05:54:31').
od(0.6742, '2007-03-10 06:00:45').
od(0.6778, '2007-03-10 06:07:14').
od(0.6815, '2007-03-10 06:13:30').
od(0.6709, '2007-03-10 06:19:46').
od(0.6833, '2007-03-10 06:25:50').
od(0.6853, '2007-03-10 06:32:06').
od(0.6837, '2007-03-10 06:38:22').
od(0.6856, '2007-03-10 06:44:35').
od(0.6864, '2007-03-10 06:50:52').
od(0.6858, '2007-03-10 06:57:07').
od(0.6875, '2007-03-10 07:03:21').
od(0.6862, '2007-03-10 07:09:35').
od(0.6878, '2007-03-10 07:15:49').
od(0.688, '2007-03-10 07:22:04').
od(0.6873, '2007-03-10 07:28:21').
od(0.6871, '2007-03-10 07:34:33').
od(0.6881, '2007-03-10 07:40:54').
od(0.6875, '2007-03-10 07:47:11').
od(0.6792, '2007-03-10 07:53:24').
od(0.6888, '2007-03-10 07:59:45').
od(0.689, '2007-03-10 08:06:02').
od(0.6887, '2007-03-10 08:12:18').
od(0.6888, '2007-03-10 08:18:42').
od(0.6892, '2007-03-10 08:25:03').
od(0.6887, '2007-03-10 08:31:26').
od(0.6874, '2007-03-10 08:37:39').
od(0.6766, '2007-03-10 08:43:56').
od(0.6774, '2007-03-10 08:50:21').
od(0.6789, '2007-03-10 08:56:28').
od(0.6899, '2007-03-10 09:02:53').
od(0.6906, '2007-03-10 09:09:09').
od(0.6916, '2007-03-10 09:15:30').
od(0.6784, '2007-03-10 09:21:45').
od(0.6797, '2007-03-10 09:29:04').
od(0.6831, '2007-03-10 09:36:07').
od(0.6921, '2007-03-10 09:42:08').
od(0.6927, '2007-03-10 09:48:17').
od(0.6932, '2007-03-10 09:54:34').
od(0.6914, '2007-03-10 10:00:43').
od(0.6929, '2007-03-10 10:07:05').
od(0.6931, '2007-03-10 10:13:17').
od(0.6808, '2007-03-10 10:19:30').
od(0.6941, '2007-03-10 10:25:37').
od(0.694, '2007-03-10 10:33:14').
od(0.6935, '2007-03-10 10:40:35').
od(0.694, '2007-03-10 10:47:56').
od(0.6937, '2007-03-10 10:55:08').
od(0.6934, '2007-03-10 11:02:27').
od(0.6931, '2007-03-10 11:10:39').
od(0.6934, '2007-03-10 11:19:01').
od(0.6928, '2007-03-10 11:27:19').
od(0.694, '2007-03-10 11:35:41').
od(0.694, '2007-03-10 11:44:09').
od(0.6942, '2007-03-10 11:52:27').
od(0.6944, '2007-03-10 12:00:47').
od(0.6951, '2007-03-10 12:09:09').
od(0.6947, '2007-03-10 12:17:27').
od(0.6956, '2007-03-10 12:25:50').
od(0.6958, '2007-03-10 12:34:13').
od(0.6955, '2007-03-10 12:42:25').
od(0.6966, '2007-03-10 12:50:38').
od(0.6967, '2007-03-10 12:59:00').
od(0.6965, '2007-03-10 13:07:27').
od(0.6969, '2007-03-10 13:15:45').
od(0.697, '2007-03-10 13:24:14').
od(0.6829, '2007-03-10 13:32:30').
od(0.6931, '2007-03-10 13:40:43').
od(0.6966, '2007-03-10 13:49:05').
od(0.6977, '2007-03-10 13:57:30').
od(0.6975, '2007-03-10 14:05:58').
od(0.6982, '2007-03-10 14:14:14').
od(0.6915, '2007-03-10 14:22:39').
od(0.6922, '2007-03-10 14:30:58').
od(0.6872, '2007-03-10 14:39:23').
od(0.6847, '2007-03-10 14:47:46').
od(0.6966, '2007-03-10 14:56:10').
od(0.6992, '2007-03-10 15:04:28').
od(0.6991, '2007-03-10 15:12:49').
od(0.6848, '2007-03-10 15:21:13').
od(0.6924, '2007-03-10 15:29:31').
od(0.6976, '2007-03-10 15:37:56').
od(0.6966, '2007-03-10 15:46:16').
od(0.6875, '2007-03-10 15:54:34').
od(0.6983, '2007-03-10 16:02:56').
od(0.6994, '2007-03-10 16:11:24').
od(0.7, '2007-03-10 16:19:43').
od(0.7006, '2007-03-10 16:28:06').
od(0.6996, '2007-03-10 16:36:34').
od(0.7004, '2007-03-10 16:44:50').
od(0.699, '2007-03-10 16:53:14').
od(0.6951, '2007-03-10 17:01:37').
od(0.6889, '2007-03-10 17:10:04').
od(0.6899, '2007-03-10 17:18:31').
od(0.6973, '2007-03-10 17:26:47').
od(0.6943, '2007-03-10 17:35:09').
od(0.7006, '2007-03-10 17:43:26').
od(0.7004, '2007-03-10 17:51:45').
od(0.7014, '2007-03-10 17:59:58').
od(0.7012, '2007-03-10 18:08:20').
od(0.7016, '2007-03-10 18:16:40').
od(0.7018, '2007-03-10 18:25:03').
od(0.7021, '2007-03-10 18:33:23').
od(0.7022, '2007-03-10 18:41:48').
od(0.7022, '2007-03-10 18:50:11').
od(0.7027, '2007-03-10 18:58:34').
od(0.7031, '2007-03-10 19:06:54').
od(0.7022, '2007-03-10 19:15:17').
od(0.7019, '2007-03-10 19:23:40').
od(0.7022, '2007-03-10 19:32:07').
od(0.7024, '2007-03-10 19:40:38').
od(0.7027, '2007-03-10 19:49:02').
od(0.7024, '2007-03-10 19:57:22').
od(0.703, '2007-03-10 20:05:50').
od(0.7028, '2007-03-10 20:14:17').
od(0.7027, '2007-03-10 20:22:38').
od(0.7033, '2007-03-10 20:30:53').
od(0.6993, '2007-03-10 20:39:21').
od(0.7031, '2007-03-10 20:47:38').
od(0.7042, '2007-03-10 20:56:03').
od(0.7031, '2007-03-10 21:04:29').
od(0.703, '2007-03-10 21:12:53').
od(0.7027, '2007-03-10 21:21:09').
od(0.7027, '2007-03-10 21:29:27').
od(0.7044, '2007-03-10 21:37:44').
od(0.7033, '2007-03-10 21:46:01').
od(0.7044, '2007-03-10 21:54:23').
od(0.7044, '2007-03-10 22:02:45').
od(0.7044, '2007-03-10 22:11:13').
od(0.7042, '2007-03-10 22:19:21').
od(0.7036, '2007-03-10 22:27:40').
od(0.7038, '2007-03-10 22:36:05').
od(0.7027, '2007-03-10 22:44:24').
od(0.6981, '2007-03-10 22:52:47').
od(0.7053, '2007-03-10 23:01:07').
od(0.7053, '2007-03-10 23:09:31').
od(0.7022, '2007-03-10 23:17:54').
od(0.6989, '2007-03-10 23:26:17').
od(0.7059, '2007-03-10 23:34:48').
od(0.707, '2007-03-10 23:43:08').
od(0.7071, '2007-03-10 23:51:24').
od(0.7069, '2007-03-10 23:59:46').
od(0.7073, '2007-03-11 00:08:12').
od(0.7077, '2007-03-11 00:16:33').
od(0.7074, '2007-03-11 00:24:56').
od(0.7082, '2007-03-11 00:33:17').
od(0.7084, '2007-03-11 00:41:34').
od(0.7084, '2007-03-11 00:50:00').
od(0.7088, '2007-03-11 00:58:22').
od(0.6984, '2007-03-11 01:06:39').
od(0.7087, '2007-03-11 01:14:59').
od(0.7089, '2007-03-11 01:23:24').
od(0.71, '2007-03-11 01:32:47').
od(0.7088, '2007-03-11 01:41:17').
od(0.7105, '2007-03-11 01:49:41').
od(0.7086, '2007-03-11 01:58:00').
od(0.7087, '2007-03-11 02:06:29').
od(0.7094, '2007-03-11 02:14:50').
od(0.7101, '2007-03-11 02:23:13').
od(0.7106, '2007-03-11 02:31:38').
od(0.7113, '2007-03-11 02:39:56').
od(0.7101, '2007-03-11 02:48:20').
od(0.7106, '2007-03-11 02:56:43').
od(0.7117, '2007-03-11 03:05:10').
od(0.7115, '2007-03-11 03:13:33').
od(0.7115, '2007-03-11 03:22:02').
od(0.7115, '2007-03-11 03:30:18').
od(0.7118, '2007-03-11 03:38:33').
od(0.7117, '2007-03-11 03:46:58').
od(0.7104, '2007-03-11 03:55:18').
od(0.7113, '2007-03-11 04:03:46').
od(0.7128, '2007-03-11 04:12:14').
od(0.7135, '2007-03-11 04:20:31').
od(0.7131, '2007-03-11 04:28:44').
od(0.7142, '2007-03-11 04:37:03').
od(0.7139, '2007-03-11 04:45:22').
od(0.7142, '2007-03-11 04:53:45').
od(0.714, '2007-03-11 05:02:04').
od(0.714, '2007-03-11 05:10:31').
od(0.714, '2007-03-11 05:18:47').
od(0.714, '2007-03-11 05:27:05').
od(0.7142, '2007-03-11 05:35:25').
od(0.7139, '2007-03-11 05:43:47').
od(0.7143, '2007-03-11 05:52:15').
od(0.7141, '2007-03-11 06:00:35').
od(0.7148, '2007-03-11 06:09:08').
od(0.7154, '2007-03-11 06:17:29').
od(0.7154, '2007-03-11 06:25:46').
od(0.7145, '2007-03-11 06:34:11').
od(0.7143, '2007-03-11 06:42:24').
od(0.7157, '2007-03-11 06:50:41').
od(0.7016, '2007-03-11 06:59:07').
od(0.7149, '2007-03-11 07:07:25').
od(0.716, '2007-03-11 07:15:46').
od(0.7167, '2007-03-11 07:24:05').
od(0.7174, '2007-03-11 07:32:33').
od(0.7158, '2007-03-11 07:40:57').
od(0.7175, '2007-03-11 07:49:17').
od(0.7176, '2007-03-11 07:57:45').
od(0.7186, '2007-03-11 08:06:08').
od(0.7192, '2007-03-11 08:14:33').
od(0.7182, '2007-03-11 08:22:50').
od(0.7189, '2007-03-11 08:31:13').
od(0.7192, '2007-03-11 08:39:33').
od(0.718, '2007-03-11 08:47:53').
od(0.7188, '2007-03-11 08:56:14').
od(0.7187, '2007-03-11 09:04:38').
od(0.7192, '2007-03-11 09:13:01').
od(0.7196, '2007-03-11 09:21:31').
od(0.7187, '2007-03-11 09:29:56').
od(0.7192, '2007-03-11 09:38:18').
od(0.7206, '2007-03-11 09:46:42').
od(0.7189, '2007-03-11 09:55:03').
od(0.7204, '2007-03-11 10:03:18').
od(0.7205, '2007-03-11 10:11:33').
od(0.7213, '2007-03-11 10:19:47').
od(0.721, '2007-03-11 10:28:05').
od(0.7205, '2007-03-11 10:36:30').
od(0.7205, '2007-03-11 10:44:41').
od(0.7218, '2007-03-11 10:53:00').
od(0.7213, '2007-03-11 11:01:27').
od(0.7215, '2007-03-11 11:10:06').
od(0.7204, '2007-03-11 11:18:30').
od(0.7221, '2007-03-11 11:26:51').
od(0.7229, '2007-03-11 11:35:15').
od(0.7234, '2007-03-11 11:43:41').
od(0.7224, '2007-03-11 11:52:04').
od(0.723, '2007-03-11 12:00:28').
od(0.723, '2007-03-11 12:08:56').
od(0.7232, '2007-03-11 12:17:17').
od(0.7224, '2007-03-11 12:25:47').
od(0.7229, '2007-03-11 12:34:18').
od(0.7232, '2007-03-11 12:42:37').
od(0.7242, '2007-03-11 12:50:48').
od(0.724, '2007-03-11 12:59:08').
od(0.7241, '2007-03-11 13:07:29').
od(0.7238, '2007-03-11 13:15:51').
od(0.7235, '2007-03-11 13:24:14').
od(0.7232, '2007-03-11 13:32:27').
od(0.7245, '2007-03-11 13:40:48').
od(0.7246, '2007-03-11 13:49:09').
od(0.7252, '2007-03-11 13:57:27').
od(0.7255, '2007-03-11 14:05:46').
od(0.726, '2007-03-11 14:14:13').
od(0.7261, '2007-03-11 14:22:34').
od(0.727, '2007-03-11 14:30:58').
od(0.7254, '2007-03-11 14:39:18').
od(0.7254, '2007-03-11 14:47:46').
od(0.7262, '2007-03-11 14:56:13').
od(0.7274, '2007-03-11 15:04:30').
od(0.7285, '2007-03-11 15:12:48').
od(0.7273, '2007-03-11 15:21:09').
od(0.7277, '2007-03-11 15:29:30').
od(0.727, '2007-03-11 15:37:51').
od(0.7282, '2007-03-11 15:46:04').
od(0.7273, '2007-03-11 15:54:28').
od(0.7279, '2007-03-11 16:02:48').
od(0.7279, '2007-03-11 16:11:17').
od(0.7284, '2007-03-11 16:19:39').
od(0.712, '2007-03-11 16:28:03').
od(0.7195, '2007-03-11 16:36:28').
od(0.7217, '2007-03-11 16:44:42').
od(0.7232, '2007-03-11 16:53:05').
od(0.7217, '2007-03-11 17:01:26').
od(0.7227, '2007-03-11 17:09:41').
od(0.7291, '2007-03-11 17:18:07').
od(0.7195, '2007-03-11 17:26:30').
od(0.7127, '2007-03-11 17:36:14').
od(0.726, '2007-03-11 17:44:38').
od(0.7274, '2007-03-11 17:53:02').
od(0.7293, '2007-03-11 18:01:21').
od(0.7307, '2007-03-11 18:09:54').
od(0.7301, '2007-03-11 18:18:15').
od(0.7311, '2007-03-11 18:26:34').
od(0.7306, '2007-03-11 18:34:54').
od(0.7303, '2007-03-11 18:43:14').
od(0.7296, '2007-03-11 18:51:36').
od(0.7295, '2007-03-11 18:59:57').
od(0.7304, '2007-03-11 19:08:15').
od(0.7303, '2007-03-11 19:16:39').
od(0.7308, '2007-03-11 19:25:02').
od(0.7297, '2007-03-11 19:33:19').
od(0.7311, '2007-03-11 19:41:41').
od(0.7313, '2007-03-11 19:50:01').
od(0.7308, '2007-03-11 19:58:27').
od(0.7319, '2007-03-11 20:06:51').
od(0.731, '2007-03-11 20:15:14').
od(0.7315, '2007-03-11 20:23:38').
od(0.7307, '2007-03-11 20:31:53').
od(0.732, '2007-03-11 20:40:19').
od(0.7328, '2007-03-11 20:48:24').
od(0.7261, '2007-03-11 20:56:49').
od(0.7323, '2007-03-11 21:05:19').
od(0.7316, '2007-03-11 21:13:47').
od(0.7324, '2007-03-11 21:22:05').
od(0.7314, '2007-03-11 21:30:24').
od(0.7323, '2007-03-11 21:38:48').
od(0.7325, '2007-03-11 21:47:09').
od(0.7331, '2007-03-11 21:55:25').
od(0.7342, '2007-03-11 22:03:54').
od(0.7335, '2007-03-11 22:12:12').
od(0.7334, '2007-03-11 22:20:32').
od(0.7341, '2007-03-11 22:28:55').
od(0.7339, '2007-03-11 22:37:14').
od(0.7347, '2007-03-11 22:45:37').
od(0.7351, '2007-03-11 22:53:59').
od(0.7349, '2007-03-11 23:02:23').
od(0.7357, '2007-03-11 23:10:43').
od(0.7359, '2007-03-11 23:19:09').
od(0.7349, '2007-03-11 23:27:28').
od(0.7354, '2007-03-11 23:35:54').
od(0.7351, '2007-03-11 23:44:23').
od(0.7347, '2007-03-11 23:52:46').
od(0.7362, '2007-03-12 00:01:08').
od(0.7361, '2007-03-12 00:09:34').
od(0.7369, '2007-03-12 00:17:49').
od(0.736, '2007-03-12 00:26:12').
od(0.7363, '2007-03-12 00:34:30').
od(0.7368, '2007-03-12 00:42:55').
od(0.7367, '2007-03-12 00:51:16').
od(0.7373, '2007-03-12 00:59:36').
od(0.7358, '2007-03-12 01:07:55').
od(0.7374, '2007-03-12 01:16:18').
od(0.7371, '2007-03-12 01:24:41').
od(0.7379, '2007-03-12 01:33:01').
od(0.7376, '2007-03-12 01:41:28').
od(0.7386, '2007-03-12 01:49:52').
od(0.7392, '2007-03-12 01:58:24').
od(0.7383, '2007-03-12 02:06:52').
od(0.739, '2007-03-12 02:15:13').
od(0.7387, '2007-03-12 02:23:34').
od(0.7397, '2007-03-12 02:32:00').
od(0.7392, '2007-03-12 02:40:21').
od(0.7381, '2007-03-12 02:48:44').
od(0.7398, '2007-03-12 02:57:08').
od(0.7395, '2007-03-12 03:05:39').
od(0.7392, '2007-03-12 03:14:01').
od(0.7401, '2007-03-12 03:22:25').
od(0.7399, '2007-03-12 03:30:42').
od(0.7375, '2007-03-12 03:39:02').
od(0.7398, '2007-03-12 03:47:20').
od(0.7396, '2007-03-12 03:55:47').
od(0.7341, '2007-03-12 04:04:25').
od(0.7348, '2007-03-12 04:12:48').
od(0.7337, '2007-03-12 04:21:07').
od(0.7252, '2007-03-12 04:29:29').
od(0.7413, '2007-03-12 04:37:56').
od(0.7392, '2007-03-12 04:46:17').
od(0.7331, '2007-03-12 04:54:40').
od(0.7269, '2007-03-12 05:02:59').
od(0.7281, '2007-03-12 05:11:19').
od(0.7401, '2007-03-12 05:19:45').
od(0.741, '2007-03-12 05:28:07').
od(0.7416, '2007-03-12 05:36:21').
od(0.7274, '2007-03-12 05:44:45').
od(0.743, '2007-03-12 05:53:08').
od(0.7414, '2007-03-12 06:01:31').
od(0.7433, '2007-03-12 06:09:47').
od(0.7429, '2007-03-12 06:18:07').
od(0.7421, '2007-03-12 06:26:32').
od(0.742, '2007-03-12 06:34:50').
od(0.7432, '2007-03-12 06:43:13').
od(0.7384, '2007-03-12 06:51:35').
od(0.7356, '2007-03-12 06:59:55').
od(0.7433, '2007-03-12 07:08:16').
od(0.7426, '2007-03-12 07:16:37').
od(0.744, '2007-03-12 07:25:06').
od(0.7414, '2007-03-12 07:33:23').
od(0.7437, '2007-03-12 07:41:45').
od(0.7436, '2007-03-12 07:50:05').
od(0.7429, '2007-03-12 07:58:30').
od(0.7431, '2007-03-12 08:06:50').
od(0.7431, '2007-03-12 08:15:13').
od(0.7442, '2007-03-12 08:23:38').
od(0.7439, '2007-03-12 08:31:54').
od(0.7442, '2007-03-12 08:40:16').
od(0.7444, '2007-03-12 08:48:43').
od(0.7437, '2007-03-12 08:57:00').
od(0.7452, '2007-03-12 09:05:27').
od(0.7441, '2007-03-12 09:19:02').
od(0.7451, '2007-03-12 09:27:07').
od(0.7446, '2007-03-12 09:35:20').
od(0.7453, '2007-03-12 09:43:41').
od(0.7458, '2007-03-12 09:52:00').
od(0.7456, '2007-03-12 10:00:19').
od(0.7452, '2007-03-12 10:09:07').
od(0.7445, '2007-03-12 10:17:30').
od(0.7452, '2007-03-12 10:25:46').
od(0.7455, '2007-03-12 10:33:59').
od(0.7449, '2007-03-12 10:42:20').
od(0.7461, '2007-03-12 10:50:45').
od(0.7457, '2007-03-12 11:09:03').
od(0.7449, '2007-03-12 11:16:25').
od(0.7447, '2007-03-12 11:23:41').
od(0.7447, '2007-03-12 11:30:50').
od(0.746, '2007-03-12 11:38:12').
od(0.7452, '2007-03-12 11:44:28').
od(0.7449, '2007-03-12 11:50:36').
od(0.7435, '2007-03-12 11:56:47').
od(0.7448, '2007-03-12 12:03:15').
od(0.7458, '2007-03-12 12:09:24').
od(0.7457, '2007-03-12 12:15:51').
od(0.7461, '2007-03-12 12:22:11').
od(0.7469, '2007-03-12 12:28:32').
od(0.7465, '2007-03-12 12:34:44').
od(0.7454, '2007-03-12 12:40:57').
od(0.7416, '2007-03-12 12:47:18').
od(0.7456, '2007-03-12 12:53:40').
od(0.7453, '2007-03-12 13:00:00').
od(0.7457, '2007-03-12 13:06:17').
od(0.7463, '2007-03-12 13:12:31').
od(0.7464, '2007-03-12 13:18:49').
od(0.7462, '2007-03-12 13:24:56').
od(0.7459, '2007-03-12 13:31:06').
od(0.7466, '2007-03-12 13:37:17').
od(0.748, '2007-03-12 13:43:18').
od(0.7469, '2007-03-12 13:49:33').
od(0.7465, '2007-03-12 13:55:40').
od(0.7461, '2007-03-12 14:01:59').
od(0.7468, '2007-03-12 14:08:18').
od(0.7457, '2007-03-12 14:14:38').
od(0.7469, '2007-03-12 14:20:48').
od(0.746, '2007-03-12 14:27:08').
od(0.7468, '2007-03-12 14:33:32').
od(0.7457, '2007-03-12 14:39:52').
od(0.7466, '2007-03-12 14:46:06').
od(0.7473, '2007-03-12 14:52:26').
od(0.7479, '2007-03-12 14:58:53').
