od(0.1677, '2007-02-15 13:05:03').
od(0.1625, '2007-02-15 13:13:17').
od(0.1661, '2007-02-15 13:21:35').
od(0.1702, '2007-02-15 13:29:58').
od(0.1664, '2007-02-15 13:38:22').
od(0.1648, '2007-02-15 13:46:46').
od(0.1654, '2007-02-15 13:55:04').
od(0.1648, '2007-02-15 14:03:29').
od(0.1671, '2007-02-15 14:11:47').
od(0.185, '2007-02-15 14:20:24').
od(0.1859, '2007-02-15 14:28:49').
od(0.1936, '2007-02-15 14:38:28').
od(0.1955, '2007-02-15 14:47:40').
od(0.2001, '2007-02-15 14:57:02').
od(0.2247, '2007-02-15 15:07:20').
od(0.2195, '2007-02-15 15:17:42').
od(0.2271, '2007-02-15 15:27:58').
od(0.2308, '2007-02-15 15:38:19').
od(0.2426, '2007-02-15 15:48:43').
od(0.2569, '2007-02-15 15:59:01').
od(0.2619, '2007-02-15 16:09:37').
od(0.2718, '2007-02-15 16:20:06').
od(0.2934, '2007-02-15 16:30:38').
od(0.3068, '2007-02-15 16:48:41').
od(0.3173, '2007-02-15 16:59:04').
od(0.3298, '2007-02-15 17:09:22').
od(0.346, '2007-02-15 17:19:43').
od(0.3617, '2007-02-15 17:30:15').
od(0.3812, '2007-02-15 17:40:50').
od(0.3973, '2007-02-15 17:51:07').
od(0.4094, '2007-02-15 18:01:24').
od(0.4307, '2007-02-15 18:11:43').
od(0.4416, '2007-02-15 18:22:07').
od(0.4618, '2007-02-15 18:32:31').
od(0.4855, '2007-02-15 18:42:51').
od(0.5159, '2007-02-15 18:53:25').
od(0.5334, '2007-02-15 19:03:52').
od(0.5669, '2007-02-15 19:14:22').
od(0.565, '2007-02-15 19:24:49').
od(0.5921, '2007-02-15 19:35:10').
od(0.6168, '2007-02-15 19:45:44').
od(0.6355, '2007-02-15 19:56:15').
od(0.6509, '2007-02-15 20:06:36').
od(0.6677, '2007-02-15 20:16:51').
od(0.7063, '2007-02-15 20:27:15').
od(0.7267, '2007-02-15 20:37:48').
od(0.7735, '2007-02-15 20:48:25').
od(0.7697, '2007-02-15 20:58:39').
od(0.7994, '2007-02-15 21:08:59').
od(0.8159, '2007-02-15 21:19:22').
od(0.8407, '2007-02-15 21:29:28').
od(0.8485, '2007-02-15 21:39:49').
od(0.8642, '2007-02-15 21:49:56').
od(0.8902, '2007-02-15 22:00:10').
od(0.9115, '2007-02-15 22:10:30').
od(0.9301, '2007-02-15 22:20:45').
od(0.949, '2007-02-15 22:31:07').
od(0.9504, '2007-02-15 22:41:23').
od(0.9724, '2007-02-15 22:51:27').
od(0.9927, '2007-02-15 23:01:41').
od(1.0079, '2007-02-15 23:11:43').
od(1.0271, '2007-02-15 23:21:52').
od(1.0333, '2007-02-15 23:32:12').
od(1.0544, '2007-02-15 23:42:33').
od(1.0668, '2007-02-15 23:52:44').
od(1.0811, '2007-02-16 00:02:54').
od(1.0901, '2007-02-16 00:13:13').
od(1.1017, '2007-02-16 00:23:28').
od(1.1035, '2007-02-16 00:33:42').
od(1.1103, '2007-02-16 00:43:55').
od(1.1139, '2007-02-16 00:54:12').
od(1.1178, '2007-02-16 01:04:36').
od(1.1167, '2007-02-16 01:15:01').
od(1.1204, '2007-02-16 01:25:25').
od(1.1191, '2007-02-16 01:35:45').
od(1.1178, '2007-02-16 01:46:13').
od(1.116, '2007-02-16 01:56:33').
od(1.1189, '2007-02-16 02:06:57').
od(1.1168, '2007-02-16 02:17:15').
od(1.1191, '2007-02-16 02:27:25').
od(1.1192, '2007-02-16 02:37:40').
od(1.1161, '2007-02-16 02:47:52').
od(1.1188, '2007-02-16 02:58:05').
od(1.1182, '2007-02-16 03:08:21').
od(1.1187, '2007-02-16 03:18:39').
od(1.1211, '2007-02-16 03:28:50').
od(1.1159, '2007-02-16 03:39:04').
od(1.1096, '2007-02-16 03:49:16').
od(1.1171, '2007-02-16 03:59:39').
od(1.1154, '2007-02-16 04:09:54').
od(1.1136, '2007-02-16 04:20:01').
od(1.1286, '2007-02-16 04:30:10').
od(1.1199, '2007-02-16 04:40:43').
od(1.1134, '2007-02-16 04:51:14').
od(1.1133, '2007-02-16 05:01:45').
od(1.1142, '2007-02-16 05:12:39').
od(1.1091, '2007-02-16 05:23:24').
od(1.112, '2007-02-16 05:34:11').
od(1.1111, '2007-02-16 05:44:53').
od(1.11, '2007-02-16 05:55:36').
od(1.1106, '2007-02-16 06:06:20').
od(1.1055, '2007-02-16 06:16:45').
od(1.1064, '2007-02-16 06:27:21').
od(1.1076, '2007-02-16 06:38:15').
od(1.105, '2007-02-16 06:49:16').
od(1.1045, '2007-02-16 06:59:58').
od(1.1012, '2007-02-16 07:10:36').
od(1.1016, '2007-02-16 07:21:31').
od(1.1018, '2007-02-16 07:31:55').
od(1.111, '2007-02-16 07:42:24').
od(1.1006, '2007-02-16 07:53:06').
od(1.1007, '2007-02-16 08:03:37').
od(1.0999, '2007-02-16 08:14:10').
od(1.0985, '2007-02-16 08:25:00').
od(1.0987, '2007-02-16 08:36:02').
od(1.0961, '2007-02-16 08:48:11').
od(1.0996, '2007-02-16 08:58:30').
od(1.0969, '2007-02-16 09:08:49').
od(1.1155, '2007-02-16 09:19:20').
od(1.102, '2007-02-16 09:30:48').
od(1.0938, '2007-02-16 09:41:21').
od(1.0916, '2007-02-16 09:51:32').
od(1.0949, '2007-02-16 10:01:44').
od(1.0886, '2007-02-16 10:12:49').
od(1.0961, '2007-02-16 10:24:49').
od(1.0868, '2007-02-16 10:39:02').
od(1.087, '2007-02-16 10:50:48').
od(1.0893, '2007-02-16 11:02:54').
od(1.0904, '2007-02-16 11:14:23').
od(1.0887, '2007-02-16 11:25:58').
od(1.1024, '2007-02-16 11:38:46').
od(1.0872, '2007-02-16 11:51:19').
od(1.0838, '2007-02-16 12:04:06').
od(1.0919, '2007-02-16 12:17:37').
od(1.0841, '2007-02-16 12:31:40').
od(1.0833, '2007-02-16 12:45:23').
od(1.082, '2007-02-16 12:59:21').
od(1.0808, '2007-02-16 13:13:34').
od(1.0813, '2007-02-16 13:27:33').
od(1.0783, '2007-02-16 13:41:39').
od(1.079, '2007-02-16 13:55:21').
od(1.0777, '2007-02-16 14:08:58').
od(1.0729, '2007-02-16 14:22:25').
od(1.0754, '2007-02-16 14:35:57').
od(1.0763, '2007-02-16 14:49:30').
od(1.0737, '2007-02-16 15:03:05').
od(1.0779, '2007-02-16 15:16:28').
od(1.078, '2007-02-16 15:29:47').
od(1.0709, '2007-02-16 15:43:15').
od(1.0703, '2007-02-16 15:56:43').
od(1.0707, '2007-02-16 16:10:09').
od(1.0755, '2007-02-16 16:23:45').
od(1.0708, '2007-02-16 16:37:17').
od(1.0688, '2007-02-16 16:50:44').
od(1.0696, '2007-02-16 17:04:12').
od(1.0668, '2007-02-16 17:17:36').
od(1.066, '2007-02-16 17:30:59').
od(1.0649, '2007-02-16 17:44:33').
od(1.0669, '2007-02-16 17:58:01').
od(1.0647, '2007-02-16 18:11:54').
od(1.066, '2007-02-16 18:25:23').
od(1.0613, '2007-02-16 18:38:41').
od(1.0633, '2007-02-16 18:52:07').
od(1.0707, '2007-02-16 19:08:29').
od(1.0637, '2007-02-16 19:21:49').
od(1.0619, '2007-02-16 19:35:14').
od(1.0632, '2007-02-16 19:48:39').
od(1.0588, '2007-02-16 20:01:57').
od(1.0594, '2007-02-16 20:15:27').
od(1.0623, '2007-02-16 20:28:47').
od(1.081, '2007-02-16 20:42:12').
od(1.0589, '2007-02-16 20:55:33').
od(1.0632, '2007-02-16 21:08:57').
od(1.057, '2007-02-16 21:22:22').
od(1.0576, '2007-02-16 21:35:51').
od(1.0617, '2007-02-16 21:49:27').
od(1.0778, '2007-02-16 22:02:48').
od(1.0725, '2007-02-16 22:16:14').
od(1.0544, '2007-02-16 22:29:32').
od(1.056, '2007-02-16 22:43:05').
od(1.064, '2007-02-16 22:56:39').
od(1.054, '2007-02-16 23:10:04').
od(1.0502, '2007-02-16 23:23:29').
od(1.0485, '2007-02-16 23:36:54').
od(1.0528, '2007-02-16 23:50:12').
od(1.051, '2007-02-17 00:03:33').
od(1.051, '2007-02-17 00:17:15').
od(1.0549, '2007-02-17 00:30:37').
od(1.0494, '2007-02-17 00:43:56').
od(1.0494, '2007-02-17 00:57:32').
od(1.0493, '2007-02-17 01:11:02').
od(1.0521, '2007-02-17 01:24:29').
od(1.0458, '2007-02-17 01:37:54').
od(1.0455, '2007-02-17 01:51:12').
od(1.0653, '2007-02-17 02:04:33').
od(1.049, '2007-02-17 02:17:49').
od(1.0429, '2007-02-17 02:31:27').
od(1.0435, '2007-02-17 02:44:56').
od(1.0452, '2007-02-17 02:58:18').
od(1.044, '2007-02-17 03:11:32').
od(1.0409, '2007-02-17 03:24:55').
od(1.0444, '2007-02-17 03:38:26').
od(1.0407, '2007-02-17 03:51:56').
od(1.0408, '2007-02-17 04:05:23').
od(1.0407, '2007-02-17 04:19:05').
od(1.0421, '2007-02-17 04:32:33').
od(1.036, '2007-02-17 04:45:57').
od(1.0369, '2007-02-17 04:59:24').
od(1.0388, '2007-02-17 05:13:00').
od(1.0409, '2007-02-17 05:26:25').
od(1.0376, '2007-02-17 05:39:58').
od(1.0395, '2007-02-17 05:53:23').
od(1.0392, '2007-02-17 06:06:57').
od(1.0369, '2007-02-17 06:20:15').
od(1.0343, '2007-02-17 06:33:39').
od(1.0358, '2007-02-17 06:47:05').
od(1.0375, '2007-02-17 07:00:44').
od(1.0354, '2007-02-17 07:14:27').
od(1.0403, '2007-02-17 07:28:15').
od(1.0567, '2007-02-17 07:42:20').
od(1.0579, '2007-02-17 07:56:27').
od(1.0325, '2007-02-17 08:10:19').
od(1.0315, '2007-02-17 08:24:04').
od(1.0338, '2007-02-17 08:38:06').
od(1.0299, '2007-02-17 08:51:36').
od(1.0273, '2007-02-17 09:05:37').
od(1.0242, '2007-02-17 09:19:48').
od(1.0254, '2007-02-17 09:33:55').
od(1.0218, '2007-02-17 09:47:33').
od(1.025, '2007-02-17 10:01:20').
od(1.0239, '2007-02-17 10:15:20').
od(1.022, '2007-02-17 10:28:48').
od(1.0294, '2007-02-17 10:43:32').
od(1.023, '2007-02-17 10:58:40').
od(1.0202, '2007-02-17 11:14:25').
od(1.0178, '2007-02-17 11:30:19').
od(1.0179, '2007-02-17 11:45:43').
od(1.0308, '2007-02-17 12:00:19').
od(1.0168, '2007-02-17 12:16:14').
od(1.0214, '2007-02-17 12:31:47').
od(1.0149, '2007-02-17 12:47:55').
od(1.0144, '2007-02-17 13:03:27').
od(1.0184, '2007-02-17 13:20:26').
od(1.0136, '2007-02-17 13:36:59').
od(1.0142, '2007-02-17 13:54:28').
od(1.0168, '2007-02-17 14:12:02').
od(1.0325, '2007-02-17 14:30:33').
od(1.0166, '2007-02-17 14:49:27').
od(1.016, '2007-02-17 15:08:02').
od(1.0143, '2007-02-17 15:26:35').
od(1.0182, '2007-02-17 15:44:18').
od(1.0166, '2007-02-17 16:01:53').
od(1.017, '2007-02-17 16:19:41').
od(1.015, '2007-02-17 16:36:17').
od(1.0174, '2007-02-17 16:52:49').
od(1.0187, '2007-02-17 17:09:21').
od(1.0205, '2007-02-17 17:24:55').
od(1.0188, '2007-02-17 17:40:33').
od(1.0182, '2007-02-17 17:56:23').
od(1.0337, '2007-02-17 18:11:49').
od(1.0181, '2007-02-17 18:27:25').
od(1.0177, '2007-02-17 18:42:59').
od(1.0185, '2007-02-17 18:58:24').
od(1.0626, '2007-02-17 20:39:49').
od(1.0575, '2007-02-17 20:55:16').
od(1.0297, '2007-02-17 21:10:53').
od(1.0335, '2007-02-17 21:26:30').
od(1.0216, '2007-02-17 21:42:23').
od(1.0227, '2007-02-17 21:58:06').
od(1.0182, '2007-02-17 22:13:51').
od(1.0178, '2007-02-17 22:29:26').
od(1.022, '2007-02-17 22:45:05').
od(1.0195, '2007-02-17 23:00:24').
od(1.0201, '2007-02-17 23:16:09').
od(1.0175, '2007-02-17 23:31:47').
od(1.0185, '2007-02-17 23:47:20').
od(1.0203, '2007-02-18 00:03:02').
od(1.0197, '2007-02-18 00:18:31').
od(1.0197, '2007-02-18 00:34:07').
od(1.0239, '2007-02-18 00:49:59').
od(1.0224, '2007-02-18 01:06:23').
od(1.0186, '2007-02-18 01:21:57').
od(1.0235, '2007-02-18 01:37:40').
od(1.0312, '2007-02-18 01:53:17').
od(1.036, '2007-02-18 02:08:46').
od(1.023, '2007-02-18 02:24:10').
od(1.0228, '2007-02-18 02:39:34').
od(1.0224, '2007-02-18 02:54:57').
od(1.0196, '2007-02-18 03:11:32').
od(1.021, '2007-02-18 03:27:18').
od(1.0198, '2007-02-18 03:43:33').
od(1.0273, '2007-02-18 03:58:55').
od(1.0225, '2007-02-18 04:14:19').
od(1.0239, '2007-02-18 04:29:56').
od(1.0351, '2007-02-18 04:45:36').
od(1.023, '2007-02-18 05:01:11').
od(1.0243, '2007-02-18 05:16:45').
od(1.0211, '2007-02-18 05:32:04').
od(1.0224, '2007-02-18 05:47:46').
od(1.0366, '2007-02-18 06:03:14').
od(1.0239, '2007-02-18 06:18:41').
od(1.026, '2007-02-18 06:34:12').
od(1.0232, '2007-02-18 06:49:41').
od(1.0248, '2007-02-18 07:05:25').
od(1.0268, '2007-02-18 07:20:55').
od(1.0269, '2007-02-18 07:36:26').
od(1.0235, '2007-02-18 07:51:48').
od(1.0271, '2007-02-18 08:07:16').
od(1.0244, '2007-02-18 08:22:47').
od(1.0292, '2007-02-18 08:38:27').
od(1.0259, '2007-02-18 08:53:57').
od(1.0252, '2007-02-18 09:09:22').
od(1.0239, '2007-02-18 09:24:57').
od(1.0244, '2007-02-18 09:40:34').
od(1.0258, '2007-02-18 09:56:13').
od(1.025, '2007-02-18 10:11:57').
od(1.024, '2007-02-18 10:27:12').
od(1.0291, '2007-02-18 10:42:43').
od(1.0273, '2007-02-18 10:58:16').
od(1.0288, '2007-02-18 11:13:58').
od(1.0287, '2007-02-18 11:29:36').
od(1.0272, '2007-02-18 11:44:04').
od(1.0293, '2007-02-18 11:58:33').
od(1.0285, '2007-02-18 12:12:58').
od(1.0252, '2007-02-18 12:27:19').
od(1.027, '2007-02-18 12:41:56').
od(1.0283, '2007-02-18 12:55:25').
od(1.0536, '2007-02-18 13:09:03').
