od(0.1315, '2007-04-18 17:51:25').
od(0.1359, '2007-04-18 18:02:59').
od(0.1296, '2007-04-18 18:12:27').
od(0.1297, '2007-04-18 18:21:47').
od(0.1372, '2007-04-18 18:32:40').
od(0.1314, '2007-04-18 18:41:58').
od(0.1318, '2007-04-18 18:51:24').
od(0.1341, '2007-04-18 19:00:47').
od(0.1352, '2007-04-18 19:09:56').
od(0.1371, '2007-04-18 19:19:24').
od(0.1386, '2007-04-18 19:28:55').
od(0.1407, '2007-04-18 19:38:17').
od(0.143, '2007-04-18 19:47:36').
od(0.146, '2007-04-18 19:56:55').
od(0.1488, '2007-04-18 20:06:19').
od(0.1494, '2007-04-18 20:15:44').
od(0.1537, '2007-04-18 20:25:00').
od(0.1543, '2007-04-18 20:34:24').
od(0.1611, '2007-04-18 20:43:37').
od(0.1651, '2007-04-18 20:53:04').
od(0.1693, '2007-04-18 21:02:22').
od(0.1711, '2007-04-18 21:11:44').
od(0.1757, '2007-04-18 21:21:03').
od(0.1826, '2007-04-18 21:30:21').
od(0.1869, '2007-04-18 21:39:42').
od(0.1915, '2007-04-18 21:49:09').
od(0.1963, '2007-04-18 21:58:34').
od(0.2015, '2007-04-18 22:07:56').
od(0.2056, '2007-04-18 22:17:15').
od(0.2093, '2007-04-18 22:26:38').
od(0.2165, '2007-04-18 22:35:49').
od(0.2242, '2007-04-18 22:45:14').
od(0.229, '2007-04-18 22:54:22').
od(0.2346, '2007-04-18 23:03:35').
od(0.2443, '2007-04-18 23:13:00').
od(0.2414, '2007-04-18 23:22:19').
od(0.2518, '2007-04-18 23:31:37').
od(0.2575, '2007-04-18 23:40:59').
od(0.2653, '2007-04-18 23:50:30').
od(0.2782, '2007-04-18 23:59:48').
od(0.2764, '2007-04-19 00:08:53').
od(0.288, '2007-04-19 00:18:12').
od(0.2961, '2007-04-19 00:27:16').
od(0.3196, '2007-04-19 00:36:40').
od(0.3179, '2007-04-19 00:45:59').
od(0.3308, '2007-04-19 00:55:21').
od(0.3382, '2007-04-19 01:04:38').
od(0.364, '2007-04-19 01:14:06').
od(0.3773, '2007-04-19 01:23:26').
od(0.3875, '2007-04-19 01:32:41').
od(0.3975, '2007-04-19 01:41:50').
od(0.4113, '2007-04-19 01:51:12').
od(0.4185, '2007-04-19 02:00:24').
od(0.4353, '2007-04-19 02:09:32').
od(0.4439, '2007-04-19 02:18:52').
od(0.4627, '2007-04-19 02:28:11').
od(0.4757, '2007-04-19 02:37:30').
od(0.4911, '2007-04-19 02:46:46').
od(0.5032, '2007-04-19 02:55:56').
od(0.505, '2007-04-19 03:05:06').
od(0.5125, '2007-04-19 03:14:22').
od(0.5266, '2007-04-19 03:23:39').
od(0.5488, '2007-04-19 03:32:51').
od(0.5662, '2007-04-19 03:42:06').
od(0.5752, '2007-04-19 03:51:16').
od(0.5909, '2007-04-19 04:00:38').
od(0.6043, '2007-04-19 04:09:46').
od(0.6264, '2007-04-19 04:19:03').
od(0.6139, '2007-04-19 04:28:25').
od(0.6281, '2007-04-19 04:37:40').
od(0.6425, '2007-04-19 04:46:53').
od(0.6787, '2007-04-19 04:56:17').
od(0.7043, '2007-04-19 05:05:32').
od(0.7192, '2007-04-19 05:14:46').
od(0.7151, '2007-04-19 05:24:04').
od(0.7368, '2007-04-19 05:33:35').
od(0.7473, '2007-04-19 05:42:48').
od(0.7532, '2007-04-19 05:52:06').
od(0.7882, '2007-04-19 06:01:22').
od(0.7718, '2007-04-19 06:10:31').
od(0.7822, '2007-04-19 06:19:43').
od(0.8062, '2007-04-19 06:28:57').
od(0.7974, '2007-04-19 06:38:18').
od(0.8138, '2007-04-19 06:47:30').
od(0.8036, '2007-04-19 06:56:49').
od(0.8231, '2007-04-19 07:06:07').
od(0.8248, '2007-04-19 07:15:17').
od(0.8305, '2007-04-19 07:24:27').
od(0.8188, '2007-04-19 07:33:40').
od(0.827, '2007-04-19 07:43:02').
od(0.8318, '2007-04-19 07:52:27').
od(0.8319, '2007-04-19 08:01:30').
od(0.8235, '2007-04-19 08:10:49').
od(0.8305, '2007-04-19 08:20:08').
od(0.8238, '2007-04-19 08:29:37').
od(0.8302, '2007-04-19 08:39:00').
od(0.8268, '2007-04-19 08:48:22').
od(0.838, '2007-04-19 08:57:36').
od(0.8366, '2007-04-19 09:06:48').
od(0.8206, '2007-04-19 09:15:56').
od(0.8438, '2007-04-19 09:25:14').
od(0.8456, '2007-04-19 09:34:37').
od(0.8449, '2007-04-19 09:43:53').
od(0.8463, '2007-04-19 09:53:11').
od(0.8423, '2007-04-19 10:03:38').
od(0.8389, '2007-04-19 10:12:53').
od(0.8475, '2007-04-19 10:22:12').
od(0.853, '2007-04-19 10:32:57').
od(0.8475, '2007-04-19 10:42:18').
od(0.8369, '2007-04-19 10:51:37').
od(0.8364, '2007-04-19 11:00:43').
od(0.8384, '2007-04-19 11:10:53').
od(0.8454, '2007-04-19 11:21:01').
od(0.8471, '2007-04-19 11:31:15').
od(0.8503, '2007-04-19 11:41:26').
od(0.8462, '2007-04-19 11:51:42').
od(0.8444, '2007-04-19 12:02:08').
od(0.8532, '2007-04-19 12:12:17').
od(0.8522, '2007-04-19 12:22:37').
od(0.8482, '2007-04-19 12:33:43').
od(0.8453, '2007-04-19 12:45:10').
od(0.856, '2007-04-19 12:56:32').
od(0.8434, '2007-04-19 13:08:46').
od(0.8495, '2007-04-19 13:21:05').
od(0.8573, '2007-04-19 13:33:19').
od(0.8509, '2007-04-19 13:45:32').
od(0.849, '2007-04-19 13:57:57').
od(0.8533, '2007-04-19 14:10:19').
od(0.8587, '2007-04-19 14:22:39').
od(0.8556, '2007-04-19 14:35:51').
od(0.8553, '2007-04-19 14:49:12').
od(0.8496, '2007-04-19 15:02:30').
od(0.8487, '2007-04-19 15:18:15').
od(0.8476, '2007-04-19 15:32:47').
od(0.8571, '2007-04-19 15:47:10').
od(0.8529, '2007-04-19 16:01:35').
od(0.8567, '2007-04-19 16:16:05').
od(0.8542, '2007-04-19 16:30:30').
od(0.8585, '2007-04-19 16:44:57').
od(0.8625, '2007-04-19 16:59:29').
od(0.8581, '2007-04-19 17:13:45').
od(0.8535, '2007-04-19 17:28:20').
od(0.8643, '2007-04-19 17:42:56').
od(0.8629, '2007-04-19 17:56:59').
od(0.8548, '2007-04-19 18:11:28').
od(0.8615, '2007-04-19 18:25:47').
od(0.8671, '2007-04-19 18:40:11').
od(0.8613, '2007-04-19 18:54:35').
od(0.8674, '2007-04-19 19:09:03').
od(0.869, '2007-04-19 19:23:15').
od(0.8665, '2007-04-19 19:37:43').
od(0.8656, '2007-04-19 19:52:09').
od(0.8661, '2007-04-19 20:06:30').
od(0.8577, '2007-04-19 20:20:50').
od(0.8685, '2007-04-19 20:35:22').
od(0.8697, '2007-04-19 20:49:52').
od(0.8701, '2007-04-19 21:04:26').
od(0.8544, '2007-04-19 21:18:56').
od(0.8635, '2007-04-19 21:33:24').
od(0.8669, '2007-04-19 21:47:44').
od(0.8618, '2007-04-19 22:01:56').
od(0.8651, '2007-04-19 22:16:24').
od(0.858, '2007-04-19 22:30:48').
od(0.8531, '2007-04-19 22:45:17').
od(0.8731, '2007-04-19 22:59:43').
od(0.8735, '2007-04-19 23:14:14').
od(0.8705, '2007-04-19 23:28:36').
od(0.8696, '2007-04-19 23:42:46').
od(0.8678, '2007-04-19 23:57:00').
od(0.877, '2007-04-20 00:11:22').
od(0.8779, '2007-04-20 00:25:38').
od(0.8717, '2007-04-20 00:40:00').
od(0.866, '2007-04-20 00:54:03').
od(0.8742, '2007-04-20 01:08:30').
od(0.8743, '2007-04-20 01:23:00').
od(0.8792, '2007-04-20 01:37:19').
od(0.8839, '2007-04-20 01:51:47').
od(0.8831, '2007-04-20 02:06:11').
od(0.8822, '2007-04-20 02:20:39').
od(0.8838, '2007-04-20 02:34:39').
od(0.8858, '2007-04-20 02:48:59').
od(0.8864, '2007-04-20 03:03:14').
od(0.8844, '2007-04-20 03:17:34').
od(0.888, '2007-04-20 03:32:02').
od(0.8812, '2007-04-20 03:46:13').
od(0.8798, '2007-04-20 04:00:51').
od(0.8852, '2007-04-20 04:15:20').
od(0.8824, '2007-04-20 04:29:49').
od(0.88, '2007-04-20 04:44:18').
od(0.8824, '2007-04-20 04:58:33').
od(0.8921, '2007-04-20 05:13:07').
od(0.8863, '2007-04-20 05:27:29').
od(0.8951, '2007-04-20 05:41:49').
od(0.8946, '2007-04-20 05:56:15').
od(0.8957, '2007-04-20 06:10:33').
od(0.8954, '2007-04-20 06:24:46').
od(0.8949, '2007-04-20 06:39:15').
od(0.8973, '2007-04-20 06:53:36').
od(0.896, '2007-04-20 07:08:02').
od(0.8966, '2007-04-20 07:23:29').
od(0.8912, '2007-04-20 07:37:39').
od(0.8987, '2007-04-20 07:51:34').
od(0.8996, '2007-04-20 08:06:01').
od(0.8971, '2007-04-20 08:20:21').
od(0.9026, '2007-04-20 08:34:53').
od(0.9028, '2007-04-20 08:49:00').
od(0.9023, '2007-04-20 09:03:22').
od(0.9031, '2007-04-20 09:18:01').
od(0.9055, '2007-04-20 09:32:08').
od(0.9049, '2007-04-20 09:46:32').
od(0.9048, '2007-04-20 10:01:04').
od(0.9043, '2007-04-20 10:16:09').
od(0.9067, '2007-04-20 10:30:10').
od(0.9061, '2007-04-20 10:44:34').
od(0.9063, '2007-04-20 10:58:50').
od(0.9068, '2007-04-20 11:13:14').
od(0.9062, '2007-04-20 11:27:30').
od(0.9074, '2007-04-20 11:41:51').
od(0.9077, '2007-04-20 11:56:14').
od(0.908, '2007-04-20 12:10:40').
od(0.9091, '2007-04-20 12:25:19').
od(0.9055, '2007-04-20 12:39:42').
od(0.9086, '2007-04-20 12:54:06').
od(0.9056, '2007-04-20 13:08:25').
od(0.9082, '2007-04-20 13:22:50').
od(0.9087, '2007-04-20 13:37:11').
od(0.9069, '2007-04-20 13:51:35').
od(0.9072, '2007-04-20 14:05:56').
od(0.8981, '2007-04-20 14:20:13').
od(0.9104, '2007-04-20 14:34:48').
od(0.9114, '2007-04-20 14:49:18').
od(0.9121, '2007-04-20 15:03:44').
od(0.9096, '2007-04-20 15:18:26').
od(0.9124, '2007-04-20 15:32:55').
od(0.9153, '2007-04-20 15:47:26').
od(0.9061, '2007-04-20 16:01:28').
od(0.9129, '2007-04-20 16:15:56').
od(0.9138, '2007-04-20 16:30:39').
od(0.9149, '2007-04-20 16:45:05').
od(0.9125, '2007-04-20 16:59:23').
od(0.9126, '2007-04-20 17:13:55').
od(0.9116, '2007-04-20 17:28:09').
od(0.9146, '2007-04-20 17:42:40').
od(0.913, '2007-04-20 17:57:05').
od(0.9113, '2007-04-20 18:11:33').
od(0.9099, '2007-04-20 18:25:40').
od(0.9152, '2007-04-20 18:40:02').
od(0.917, '2007-04-20 18:54:36').
od(0.9139, '2007-04-20 19:08:57').
od(0.9157, '2007-04-20 19:23:33').
od(0.9162, '2007-04-20 19:38:04').
od(0.9167, '2007-04-20 19:52:17').
od(0.916, '2007-04-20 20:06:51').
od(0.9137, '2007-04-20 20:21:14').
od(0.9167, '2007-04-20 20:35:47').
od(0.913, '2007-04-20 20:50:08').
od(0.9165, '2007-04-20 21:04:32').
od(0.9054, '2007-04-20 21:18:54').
od(0.9113, '2007-04-20 21:33:15').
od(0.9025, '2007-04-20 21:47:29').
od(0.9107, '2007-04-20 22:01:55').
od(0.9107, '2007-04-20 22:16:10').
od(0.9143, '2007-04-20 22:30:33').
od(0.9139, '2007-04-20 22:44:48').
od(0.9173, '2007-04-20 22:59:27').
od(0.9175, '2007-04-20 23:15:12').
od(0.9183, '2007-04-20 23:29:16').
od(0.9215, '2007-04-20 23:43:24').
od(0.9164, '2007-04-20 23:57:48').
od(0.912, '2007-04-21 00:12:25').
od(0.8824, '2007-04-21 00:26:35').
od(0.9184, '2007-04-21 00:40:47').
od(0.8882, '2007-04-21 00:55:01').
od(0.8965, '2007-04-21 01:09:24').
od(0.8966, '2007-04-21 01:23:37').
od(0.8998, '2007-04-21 01:37:48').
od(0.9196, '2007-04-21 01:51:55').
od(0.9063, '2007-04-21 02:06:29').
od(0.9193, '2007-04-21 02:20:38').
od(0.91, '2007-04-21 02:34:47').
od(0.9145, '2007-04-21 02:49:11').
od(0.9207, '2007-04-21 03:03:38').
od(0.9199, '2007-04-21 03:17:52').
od(0.9197, '2007-04-21 03:32:06').
od(0.9197, '2007-04-21 03:46:32').
od(0.9001, '2007-04-21 04:00:36').
od(0.8837, '2007-04-21 04:15:01').
od(0.9068, '2007-04-21 04:29:27').
od(0.9175, '2007-04-21 04:44:06').
od(0.9178, '2007-04-21 04:58:38').
od(0.9192, '2007-04-21 05:13:22').
od(0.9195, '2007-04-21 05:27:47').
od(0.9193, '2007-04-21 05:41:54').
od(0.9201, '2007-04-21 05:56:15').
od(0.9203, '2007-04-21 06:11:00').
od(0.9196, '2007-04-21 06:25:43').
od(0.9156, '2007-04-21 06:39:01').
od(0.9109, '2007-04-21 06:52:24').
od(0.9106, '2007-04-21 07:05:49').
od(0.9186, '2007-04-21 07:19:15').
od(0.9142, '2007-04-21 07:32:43').
od(0.9126, '2007-04-21 07:45:58').
od(0.9139, '2007-04-21 07:59:11').
od(0.9185, '2007-04-21 08:12:32').
od(0.9171, '2007-04-21 08:25:46').
od(0.9179, '2007-04-21 08:39:15').
od(0.9199, '2007-04-21 08:52:43').
od(0.9084, '2007-04-21 09:06:03').
od(0.9176, '2007-04-21 09:19:28').
od(0.9137, '2007-04-21 09:32:58').
od(0.9191, '2007-04-21 09:46:16').
od(0.9173, '2007-04-21 09:59:36').
od(0.9178, '2007-04-21 10:12:51').
od(0.9183, '2007-04-21 10:26:09').
od(0.9086, '2007-04-21 10:39:11').
od(0.9158, '2007-04-21 10:52:30').
od(0.9172, '2007-04-21 11:05:53').
od(0.9181, '2007-04-21 11:19:17').
od(0.9177, '2007-04-21 11:32:51').
od(0.9169, '2007-04-21 11:46:13').
od(0.9134, '2007-04-21 11:59:30').
od(0.918, '2007-04-21 12:12:52').
od(0.918, '2007-04-21 12:26:29').
od(0.9188, '2007-04-21 12:39:50').
od(0.9177, '2007-04-21 12:53:07').
od(0.917, '2007-04-21 13:05:32').
od(0.9159, '2007-04-21 13:17:57').
od(0.9171, '2007-04-21 13:30:23').
od(0.9168, '2007-04-21 13:41:53').
od(0.9173, '2007-04-21 13:52:59').
od(0.9171, '2007-04-21 14:04:24').
od(0.9164, '2007-04-21 14:15:48').
od(0.9158, '2007-04-21 14:27:04').
od(0.916, '2007-04-21 14:37:21').
od(0.9145, '2007-04-21 14:47:36').
od(0.9161, '2007-04-21 14:57:59').
od(0.9158, '2007-04-21 15:08:37').
od(0.9141, '2007-04-21 15:18:55').
od(0.9151, '2007-04-21 15:27:53').
od(0.9151, '2007-04-21 15:37:01').
od(0.9139, '2007-04-21 15:46:10').
od(0.9146, '2007-04-21 15:54:18').
od(0.9154, '2007-04-21 16:02:32').
od(0.9153, '2007-04-21 16:10:40').
od(0.9146, '2007-04-21 16:18:56').
od(0.9155, '2007-04-21 16:27:14').
od(0.9144, '2007-04-21 16:34:17').
od(0.9151, '2007-04-21 16:41:33').
od(0.9074, '2007-04-21 16:48:36').
od(0.8986, '2007-04-21 16:55:41').
od(0.9042, '2007-04-21 17:02:50').
od(0.8925, '2007-04-21 17:10:04').
od(0.9155, '2007-04-21 17:17:23').
od(0.9026, '2007-04-21 17:23:36').
od(0.8927, '2007-04-21 17:29:40').
od(0.9005, '2007-04-21 17:35:48').
od(0.9153, '2007-04-21 17:41:55').
od(0.9142, '2007-04-21 17:48:01').
od(0.9157, '2007-04-21 17:54:03').
