od(0.1778, '2007-03-05 19:16:22').
od(0.1827, '2007-03-05 19:30:58').
od(0.1808, '2007-03-05 19:45:37').
od(0.1656, '2007-03-05 20:00:22').
od(0.1665, '2007-03-05 20:17:56').
od(0.169, '2007-03-05 20:35:22').
od(0.1714, '2007-03-05 20:52:49').
od(0.174, '2007-03-05 21:10:22').
od(0.1778, '2007-03-05 21:27:56').
od(0.1809, '2007-03-05 21:45:24').
od(0.1843, '2007-03-05 22:02:49').
od(0.1885, '2007-03-05 22:20:21').
od(0.1939, '2007-03-05 22:37:56').
od(0.2013, '2007-03-05 22:55:27').
od(0.2099, '2007-03-05 23:13:02').
od(0.2188, '2007-03-05 23:30:34').
od(0.2288, '2007-03-05 23:47:50').
od(0.2418, '2007-03-06 00:05:33').
od(0.2542, '2007-03-06 00:23:13').
od(0.2741, '2007-03-06 00:40:56').
od(0.2939, '2007-03-06 00:58:35').
od(0.3138, '2007-03-06 01:16:17').
od(0.3387, '2007-03-06 01:33:51').
od(0.3676, '2007-03-06 01:51:28').
od(0.3966, '2007-03-06 02:09:05').
od(0.4294, '2007-03-06 02:26:31').
od(0.4636, '2007-03-06 02:44:13').
od(0.503, '2007-03-06 03:02:00').
od(0.5443, '2007-03-06 03:20:01').
od(0.5873, '2007-03-06 03:37:41').
od(0.6336, '2007-03-06 03:55:37').
od(0.6789, '2007-03-06 04:13:19').
od(0.7261, '2007-03-06 04:31:09').
od(0.7693, '2007-03-06 04:48:55').
od(0.8133, '2007-03-06 05:06:41').
od(0.8522, '2007-03-06 05:24:40').
od(0.886, '2007-03-06 05:42:48').
od(0.9198, '2007-03-06 06:00:44').
od(0.943, '2007-03-06 06:18:38').
od(0.9574, '2007-03-06 06:36:36').
od(0.972, '2007-03-06 06:54:26').
od(0.9803, '2007-03-06 07:12:21').
od(0.9879, '2007-03-06 07:30:15').
od(0.9914, '2007-03-06 07:47:59').
od(0.991, '2007-03-06 08:05:44').
od(0.9928, '2007-03-06 08:23:41').
od(0.9964, '2007-03-06 08:41:43').
od(0.9979, '2007-03-06 08:59:26').
od(0.9986, '2007-03-06 09:19:23').
od(0.9984, '2007-03-06 09:36:50').
od(1.0022, '2007-03-06 10:47:01').
