od(0.134, '2007-01-31 16:44:42').
od(0.1291, '2007-01-31 16:54:20').
od(0.1292, '2007-01-31 17:03:55').
od(0.1408, '2007-01-31 17:13:32').
od(0.1456, '2007-01-31 17:23:49').
od(0.1419, '2007-01-31 17:33:34').
od(0.1426, '2007-01-31 17:51:28').
od(0.1598, '2007-01-31 18:30:49').
od(0.1632, '2007-01-31 18:47:02').
od(0.176, '2007-01-31 18:57:34').
od(0.1809, '2007-01-31 19:08:16').
od(0.1734, '2007-01-31 19:19:11').
od(0.1811, '2007-01-31 19:30:12').
od(0.1874, '2007-01-31 19:41:00').
od(0.2156, '2007-01-31 19:54:14').
od(0.2032, '2007-01-31 20:09:02').
od(0.2074, '2007-01-31 20:19:56').
od(0.217, '2007-01-31 20:30:53').
od(0.2232, '2007-01-31 20:42:00').
od(0.2302, '2007-01-31 20:53:00').
od(0.2411, '2007-01-31 21:03:59').
od(0.2511, '2007-01-31 21:14:46').
od(0.2624, '2007-01-31 21:25:50').
od(0.2922, '2007-01-31 21:36:38').
od(0.3045, '2007-01-31 21:47:38').
od(0.294, '2007-01-31 21:58:32').
od(0.2985, '2007-01-31 22:09:13').
od(0.3042, '2007-01-31 22:19:47').
od(0.3344, '2007-01-31 22:30:38').
od(0.3566, '2007-01-31 22:41:31').
od(0.3535, '2007-01-31 22:52:25').
od(0.3617, '2007-01-31 23:03:06').
od(0.3952, '2007-01-31 23:13:56').
od(0.4198, '2007-01-31 23:25:00').
od(0.3999, '2007-01-31 23:35:53').
od(0.4146, '2007-01-31 23:46:59').
od(0.4363, '2007-01-31 23:58:06').
od(0.4515, '2007-02-01 00:08:34').
od(0.4771, '2007-02-01 00:19:11').
od(0.479, '2007-02-01 00:29:30').
od(0.5008, '2007-02-01 00:40:01').
od(0.5116, '2007-02-01 00:50:33').
od(0.5526, '2007-02-01 01:01:09').
od(0.5592, '2007-02-01 01:11:32').
od(0.5798, '2007-02-01 01:21:55').
od(0.5985, '2007-02-01 01:32:15').
od(0.6099, '2007-02-01 01:42:46').
od(0.6362, '2007-02-01 01:53:09').
od(0.6567, '2007-02-01 02:03:38').
od(0.6641, '2007-02-01 02:14:13').
od(0.6797, '2007-02-01 02:24:44').
od(0.6947, '2007-02-01 02:35:17').
od(0.72, '2007-02-01 02:45:47').
od(0.7455, '2007-02-01 02:56:25').
od(0.7551, '2007-02-01 03:07:07').
od(0.7694, '2007-02-01 03:17:33').
od(0.7894, '2007-02-01 03:28:19').
od(0.809, '2007-02-01 03:38:56').
od(0.8298, '2007-02-01 03:49:39').
od(0.8548, '2007-02-01 03:59:57').
od(0.8713, '2007-02-01 04:10:25').
od(0.878, '2007-02-01 04:20:37').
od(0.8838, '2007-02-01 04:30:58').
od(0.8947, '2007-02-01 04:41:22').
od(0.8974, '2007-02-01 04:51:42').
od(0.907, '2007-02-01 05:02:24').
od(0.9058, '2007-02-01 05:12:56').
od(0.907, '2007-02-01 05:23:22').
od(0.9248, '2007-02-01 05:33:51').
od(0.9271, '2007-02-01 05:44:35').
od(0.9151, '2007-02-01 05:55:06').
od(0.914, '2007-02-01 06:05:23').
od(0.9136, '2007-02-01 06:15:45').
od(0.9148, '2007-02-01 06:26:12').
od(0.9299, '2007-02-01 06:36:29').
od(0.9298, '2007-02-01 06:46:59').
od(0.9174, '2007-02-01 06:57:28').
od(0.9151, '2007-02-01 07:07:56').
od(0.9185, '2007-02-01 07:18:22').
od(0.922, '2007-02-01 07:28:54').
od(0.925, '2007-02-01 07:39:17').
od(0.9288, '2007-02-01 07:49:57').
od(0.9174, '2007-02-01 08:00:27').
od(0.916, '2007-02-01 08:11:04').
od(0.9306, '2007-02-01 08:21:42').
od(0.9176, '2007-02-01 08:32:08').
od(0.9252, '2007-02-01 08:42:40').
od(0.917, '2007-02-01 08:53:03').
od(0.917, '2007-02-01 09:03:34').
od(0.9194, '2007-02-01 09:14:03').
od(0.9182, '2007-02-01 09:24:43').
od(0.9217, '2007-02-01 09:35:26').
od(0.9153, '2007-02-01 09:46:13').
od(0.9144, '2007-02-01 09:56:48').
od(0.9173, '2007-02-01 10:17:57').
od(0.934, '2007-02-01 10:28:47').
od(0.9345, '2007-02-01 10:39:25').
od(0.9205, '2007-02-01 10:53:43').
od(0.9441, '2007-02-01 11:04:14').
od(0.9337, '2007-02-01 11:14:40').
od(0.9164, '2007-02-01 11:30:12').
od(0.9144, '2007-02-01 11:40:57').
od(0.926, '2007-02-01 11:57:08').
od(0.9155, '2007-02-01 12:07:51').
od(0.9253, '2007-02-01 12:18:21').
od(0.9138, '2007-02-01 12:29:05').
od(0.9162, '2007-02-01 12:39:44').
od(0.9218, '2007-02-01 12:49:56').
od(0.9176, '2007-02-01 13:00:09').
od(0.9133, '2007-02-01 13:10:44').
od(0.9142, '2007-02-01 13:21:15').
od(0.9197, '2007-02-01 13:31:52').
od(0.9139, '2007-02-01 13:42:18').
od(0.9224, '2007-02-01 13:52:21').
od(0.9219, '2007-02-01 14:02:58').
od(0.916, '2007-02-01 14:13:35').
od(0.9219, '2007-02-01 14:24:00').
od(0.9177, '2007-02-01 14:34:20').
od(0.913, '2007-02-01 14:44:49').
od(0.9165, '2007-02-01 14:55:17').
od(0.9225, '2007-02-01 15:33:02').
od(0.9172, '2007-02-01 15:44:04').
od(0.9176, '2007-02-01 15:55:01').
od(0.9228, '2007-02-01 16:05:48').
od(0.9177, '2007-02-01 16:16:37').
od(0.9156, '2007-02-01 16:27:34').
od(0.9186, '2007-02-01 16:38:25').
od(0.9211, '2007-02-01 16:48:55').
od(0.9346, '2007-02-01 16:59:47').
od(0.9282, '2007-02-01 17:10:38').
od(0.9189, '2007-02-01 17:20:59').
od(0.9265, '2007-02-01 17:31:21').
od(0.9341, '2007-02-01 17:42:05').
od(0.9353, '2007-02-01 17:52:51').
od(0.9185, '2007-02-01 18:03:16').
od(0.9189, '2007-02-01 18:13:47').
od(0.9263, '2007-02-01 18:24:35').
od(0.9332, '2007-02-01 18:35:06').
od(0.9661, '2007-02-01 18:52:30').
od(0.9417, '2007-02-01 19:03:00').
od(0.9445, '2007-02-01 19:13:32').
od(0.9431, '2007-02-01 19:23:47').
od(0.9223, '2007-02-01 19:34:33').
od(0.9192, '2007-02-01 19:45:30').
od(0.92, '2007-02-01 19:56:06').
od(0.9222, '2007-02-01 20:06:43').
od(0.9273, '2007-02-01 20:17:33').
od(0.9174, '2007-02-01 20:28:09').
od(0.9187, '2007-02-01 20:38:38').
od(0.9319, '2007-02-01 20:49:02').
od(0.9324, '2007-02-01 20:59:39').
od(0.9247, '2007-02-01 21:10:03').
od(0.9197, '2007-02-01 21:20:45').
od(0.9214, '2007-02-01 21:31:26').
od(0.9342, '2007-02-01 21:41:56').
od(0.9338, '2007-02-01 21:52:30').
od(0.9326, '2007-02-01 22:02:58').
od(0.922, '2007-02-01 22:13:57').
od(0.9377, '2007-02-01 22:24:16').
od(0.9379, '2007-02-01 22:34:46').
od(0.9211, '2007-02-01 22:45:18').
od(0.9182, '2007-02-01 22:55:48').
od(0.9219, '2007-02-01 23:06:15').
od(0.9224, '2007-02-01 23:16:57').
od(0.9197, '2007-02-01 23:27:22').
od(0.9204, '2007-02-01 23:38:00').
od(0.9228, '2007-02-01 23:48:36').
od(0.9354, '2007-02-01 23:59:09').
od(0.935, '2007-02-02 00:09:44').
od(0.9244, '2007-02-02 00:20:14').
od(0.9221, '2007-02-02 00:30:52').
od(0.9258, '2007-02-02 00:41:15').
od(0.924, '2007-02-02 00:51:34').
od(0.9226, '2007-02-02 01:02:23').
od(0.9213, '2007-02-02 01:12:36').
od(0.9249, '2007-02-02 01:23:05').
od(0.9363, '2007-02-02 01:33:28').
od(0.9286, '2007-02-02 01:43:45').
od(0.925, '2007-02-02 01:53:58').
od(0.922, '2007-02-02 02:04:28').
od(0.926, '2007-02-02 02:15:03').
od(0.933, '2007-02-02 02:25:28').
od(0.9347, '2007-02-02 02:35:47').
od(0.9222, '2007-02-02 02:45:58').
od(0.9261, '2007-02-02 02:56:20').
od(0.9432, '2007-02-02 03:06:54').
od(0.9469, '2007-02-02 03:17:20').
od(0.9313, '2007-02-02 03:27:40').
od(0.9235, '2007-02-02 03:38:01').
od(0.9305, '2007-02-02 03:48:25').
od(0.9356, '2007-02-02 03:58:40').
od(0.9353, '2007-02-02 04:09:06').
od(0.9317, '2007-02-02 04:19:31').
od(0.9281, '2007-02-02 04:29:53').
od(0.94, '2007-02-02 04:40:17').
od(0.9346, '2007-02-02 04:50:33').
od(0.9262, '2007-02-02 05:01:00').
od(0.9227, '2007-02-02 05:11:21').
od(0.9324, '2007-02-02 05:21:41').
od(0.9319, '2007-02-02 05:32:10').
od(0.9256, '2007-02-02 05:42:21').
od(0.9248, '2007-02-02 05:52:38').
od(0.9272, '2007-02-02 06:02:55').
od(0.9348, '2007-02-02 06:12:59').
od(0.936, '2007-02-02 06:23:38').
od(0.9263, '2007-02-02 06:33:48').
od(0.9268, '2007-02-02 06:44:07').
od(0.93, '2007-02-02 06:54:31').
od(0.9277, '2007-02-02 07:04:48').
od(0.9343, '2007-02-02 07:15:00').
od(0.9269, '2007-02-02 07:25:40').
od(0.9271, '2007-02-02 07:36:19').
od(0.9365, '2007-02-02 07:47:06').
od(0.9319, '2007-02-02 07:57:49').
od(0.9283, '2007-02-02 08:08:36').
od(0.9248, '2007-02-02 08:19:24').
od(0.9284, '2007-02-02 08:30:00').
od(0.9336, '2007-02-02 08:40:41').
od(0.9405, '2007-02-02 08:51:32').
od(0.9277, '2007-02-02 09:02:33').
od(0.9266, '2007-02-02 09:13:22').
od(0.9445, '2007-02-02 09:24:07').
od(0.9449, '2007-02-02 09:34:44').
od(0.9303, '2007-02-02 09:45:40').
od(0.9313, '2007-02-02 11:14:00').
od(0.9518, '2007-02-02 11:25:01').
od(0.956, '2007-02-02 11:35:15').
od(0.9267, '2007-02-02 11:45:32').
od(0.9372, '2007-02-02 11:59:39').
od(0.951, '2007-02-02 12:11:26').
od(0.9268, '2007-02-02 12:22:42').
od(0.9376, '2007-02-02 12:34:40').
od(0.9583, '2007-02-02 12:47:10').
od(0.9563, '2007-02-02 12:58:19').
od(0.9601, '2007-02-02 13:09:37').
od(0.9282, '2007-02-02 13:22:10').
od(0.9258, '2007-02-02 13:34:19').
od(0.9506, '2007-02-02 13:46:41').
od(0.9542, '2007-02-02 13:58:55').
od(0.9468, '2007-02-02 14:11:32').
od(0.9511, '2007-02-02 14:23:45').
od(0.9294, '2007-02-02 14:35:57').
od(0.9493, '2007-02-02 14:48:56').
od(0.9664, '2007-02-02 15:01:14').
od(0.9672, '2007-02-02 15:13:36').
od(0.9718, '2007-02-02 15:26:38').
od(0.9717, '2007-02-02 15:40:01').
od(0.9481, '2007-02-02 16:00:36').
od(0.9306, '2007-02-02 16:15:08').
od(0.9688, '2007-02-02 16:29:27').
od(0.9807, '2007-02-02 16:43:55').
od(0.996, '2007-02-02 16:58:07').
od(0.9568, '2007-02-02 17:12:28').
od(0.9566, '2007-02-02 17:26:55').
od(0.9568, '2007-02-02 17:41:06').
od(0.9839, '2007-02-02 17:55:27').
od(0.9741, '2007-02-02 18:09:55').
od(0.931, '2007-02-02 18:23:20').
od(0.939, '2007-02-02 18:36:38').
od(0.958, '2007-02-02 18:49:54').
od(0.9555, '2007-02-02 19:03:16').
od(0.9457, '2007-02-02 19:16:39').
od(0.9313, '2007-02-02 19:30:00').
od(0.9461, '2007-02-02 19:43:31').
od(0.9463, '2007-02-02 19:56:48').
od(0.9471, '2007-02-02 20:10:03').
od(0.9482, '2007-02-02 20:23:17').
od(0.9548, '2007-02-02 20:36:32').
od(0.9412, '2007-02-02 20:49:51').
od(0.9566, '2007-02-02 21:03:09').
od(0.9462, '2007-02-02 21:16:30').
od(0.9306, '2007-02-02 21:29:45').
od(0.95, '2007-02-02 21:43:05').
od(0.9604, '2007-02-02 21:56:13').
od(0.9664, '2007-02-02 22:09:29').
od(0.9341, '2007-02-02 22:22:43').
od(0.9296, '2007-02-02 22:35:57').
od(0.9688, '2007-02-02 22:49:24').
od(0.9704, '2007-02-02 23:02:45').
od(0.956, '2007-02-02 23:16:00').
od(0.9618, '2007-02-02 23:29:16').
od(0.9312, '2007-02-02 23:42:27').
od(0.9328, '2007-02-02 23:55:48').
od(0.9565, '2007-02-03 00:09:02').
od(0.969, '2007-02-03 00:22:16').
od(0.9573, '2007-02-03 00:35:20').
od(0.9345, '2007-02-03 00:48:34').
od(0.9558, '2007-02-03 01:02:11').
od(0.9453, '2007-02-03 01:15:31').
od(0.9437, '2007-02-03 01:28:36').
od(0.9454, '2007-02-03 01:41:52').
od(0.9438, '2007-02-03 01:55:07').
od(0.9322, '2007-02-03 02:08:43').
od(0.9529, '2007-02-03 02:22:24').
od(0.9504, '2007-02-03 02:35:40').
od(0.9451, '2007-02-03 02:49:04').
od(0.9409, '2007-02-03 03:02:13').
od(0.9428, '2007-02-03 03:17:17').
od(0.962, '2007-02-03 03:30:29').
od(0.9489, '2007-02-03 03:43:44').
od(0.933, '2007-02-03 03:56:57').
od(0.9607, '2007-02-03 04:10:09').
od(0.975, '2007-02-03 04:23:18').
od(0.9326, '2007-02-03 04:36:35').
od(0.9499, '2007-02-03 04:49:58').
od(0.9318, '2007-02-03 05:03:09').
od(0.9471, '2007-02-03 05:16:20').
od(0.9805, '2007-02-03 05:29:38').
od(0.9672, '2007-02-03 05:43:02').
od(0.9325, '2007-02-03 05:56:34').
od(0.9296, '2007-02-03 06:10:03').
od(0.9602, '2007-02-03 06:23:21').
od(0.947, '2007-02-03 06:36:42').
od(0.938, '2007-02-03 06:49:52').
od(0.9399, '2007-02-03 07:03:20').
od(0.9407, '2007-02-03 07:16:41').
od(0.9302, '2007-02-03 07:29:49').
od(0.9616, '2007-02-03 07:43:10').
od(0.9535, '2007-02-03 07:56:35').
od(0.9501, '2007-02-03 08:09:58').
od(0.9474, '2007-02-03 08:23:19').
od(0.9496, '2007-02-03 08:36:33').
od(0.9449, '2007-02-03 08:50:00').
od(0.9332, '2007-02-03 09:03:17').
od(0.9485, '2007-02-03 09:16:25').
od(0.9583, '2007-02-03 09:29:28').
od(0.9715, '2007-02-03 09:42:45').
od(0.9322, '2007-02-03 09:55:54').
od(0.9531, '2007-02-03 10:09:19').
od(0.9431, '2007-02-03 10:22:33').
od(0.9428, '2007-02-03 10:35:44').
od(0.9511, '2007-02-03 10:49:06').
od(0.9482, '2007-02-03 11:02:29').
od(0.9345, '2007-02-03 11:15:53').
od(0.9286, '2007-02-03 11:28:04').
od(0.9509, '2007-02-03 11:40:13').
od(0.9625, '2007-02-03 11:52:30').
od(0.9702, '2007-02-03 12:04:44').
od(0.9572, '2007-02-03 12:16:56').
od(0.9658, '2007-02-03 12:29:10').
od(0.9295, '2007-02-03 12:40:29').
od(0.9407, '2007-02-03 12:51:42').
od(0.9599, '2007-02-03 13:02:59').
od(0.9613, '2007-02-03 13:14:16').
od(0.9425, '2007-02-03 13:25:36').
od(0.9287, '2007-02-03 13:36:47').
od(0.9295, '2007-02-03 13:48:06').
od(0.953, '2007-02-03 13:59:21').
od(0.9651, '2007-02-03 14:10:34').
od(0.9656, '2007-02-03 14:21:46').
od(0.9573, '2007-02-03 14:33:03').
od(0.9588, '2007-02-03 14:44:22').
od(0.9319, '2007-02-03 14:55:41').
od(0.9253, '2007-02-03 15:05:57').
od(0.9267, '2007-02-03 15:16:18').
od(0.9443, '2007-02-03 15:26:40').
od(0.9624, '2007-02-03 15:36:53').
od(0.9648, '2007-02-03 15:47:05').
od(0.957, '2007-02-03 15:56:24').
od(0.957, '2007-02-03 16:05:46').
od(0.9603, '2007-02-03 16:14:55').
od(0.9606, '2007-02-03 16:24:14').
od(0.9612, '2007-02-03 16:33:25').
od(0.9632, '2007-02-03 16:42:31').
od(0.9635, '2007-02-03 16:51:43').
